artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
101806,,"AR RIM 05, 37 321",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"B1 44.321",,,,,,,0,0,0,0,,,,,,,,,,,,,"New Brunswick Museum, Saint John, New Brunswick, Canada",Šū-Suen.01.04.00,,Administrative,Sumerian,clay,George1987ARRIM5,primary,"37 321",,BDTNS,029060," ",0,0,,,0,0,0,0,,
339097,,"BPOA 01, 0439",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 106716",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.01.01.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,439,,"BDTNS; eBL; BM","058126; BM.106716; W_1913-0416-1548"," ",0,0,,,0,0,0,0,,
339199,,"BPOA 01, 0542",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 106820",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.01.04.26, Šū-Suen.01.04.28",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,542,,"BDTNS; eBL; BM","058229; BM.106820; W_1913-0416-1652"," ",0,0,,,0,0,0,0,,
339229,,"BPOA 01, 0573",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 106851",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Amar-Suen.09.02.20, Amar-Suen.09.02.22",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,573,,"BDTNS; eBL; BM","058259; BM.106851; W_1913-0416-1683"," ",0,0,,,0,0,0,0,,
339359,,"BPOA 01, 0703",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 106985",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Amar-Suen.09.02.03, Amar-Suen.09.02.04",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,703,,"BDTNS; eBL; BM","058393; BM.106985; W_1913-0416-1817"," ",0,0,,,0,0,0,0,,
339362,,"BPOA 01, 0706",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 106988",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.08.--.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,706,,"BDTNS; eBL; BM","058396; BM.106988; W_1913-0416-1820"," ",0,0,,,0,0,0,0,,
339406,,"BPOA 01, 0750",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 107034",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Amar-Suen.08.12.21, Amar-Suen.08.12.23",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,750,,"BDTNS; eBL; BM","058439; BM.107034; W_1913-0416-1866"," ",0,0,,,0,0,0,0,,
339410,,"BPOA 01, 0754",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 107038",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.01.05.01, Šū-Suen.01.05.04",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,754,,"BDTNS; eBL; BM","058443; BM.107038; W_1913-0416-1870"," ",0,0,,,0,0,0,0,,
339487,,"BPOA 01, 0831",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 107120",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Amar-Suen.08.01.29, Amar-Suen.08.01.30",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,831,,"BDTNS; eBL; BM","058521; BM.107120; W_1913-0416-1952"," ",0,0,,,0,0,0,0,,
339493,,"BPOA 01, 0837",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 107126",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Amar-Suen.09.02.23, Amar-Suen.09.02.25",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,837,,"BDTNS; eBL; BM","058527; BM.107126; W_1913-0416-1958"," ",0,0,,,0,0,0,0,,
339971,,"BPOA 01, 1316",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 107660",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1316,,"BDTNS; eBL; BM","059022; BM.107660; W_1913-0416-2492"," ",0,0,,,0,0,0,0,,
339994,,"BPOA 01, 1339",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 107687",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Amar-Suen.08.12.13, Amar-Suen.08.12.14",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1339,,"BDTNS; eBL; BM","059045; BM.107687; W_1913-0416-2519"," ",0,0,,,0,0,0,0,,
341129,,"BPOA 02, 2473",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 112233",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2473,,"BDTNS; eBL; BM","071086; BM.112233; W_1914-0404-2299"," ",0,0,,,0,0,0,0,,
387668,,"Fs Lenoble 170, no. 45",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"AUB 35.37/5111",,,complete,,,,0,0,0,0,45.0,17.0,42.0,,,,,,,Good,,,"American University of Beirut Archaeological Museum, Beirut, Lebanon",Amar-Suen.08.12.01,,Administrative,Sumerian,clay,Lafont2011-160495,primary,,,BDTNS,173058," ",0,0,,,0,0,0,0,,
109845,,"Hirose 374",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"AOM —",,,,,,,0,0,0,0,40.0,14.0,35.0,,,,,,,,,,"Ancient Orient Museum, Tokyo, Japan","Šū-Suen.01.04.17, Šū-Suen.01.04.18",,Administrative,Sumerian,clay,Gomi1990Hirose,primary,374,"Regular disbursement of fine and ordinary beer for two days and perhaps an incidental expense of one pot of 15 liters of dida (a kind beer) of ordinary quality for Shulgi-hegal.",BDTNS,032898," ",0,0,,,0,0,0,0,,
109846,,"Hirose 375",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"AOM —",,,,,,,0,0,0,0,37.0,12.0,35.0,,,,,,,,,,"Ancient Orient Museum, Tokyo, Japan","Šū-Suen.01.04.20, Šū-Suen.01.04.21",,Administrative,Sumerian,clay,Gomi1990Hirose,primary,375,"Regular disbursement of fine and ordinary beer for two days. The seal inscription of Akalla, the governor of Umma, and dedicated to the king Amar-Sin.",BDTNS,032899," ",0,0,,,0,0,0,0,,
112906,,"MCS 8, 95, BM 105487",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 105487",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,"Fish1958MCS8; Gomi1981MCS","primary; collation","95, BM 105487; p. 43","; ","BDTNS; eBL; BM","013671; BM.105487; W_1913-0416-319"," ",0,0,,,0,0,0,0,,
112915,,"MCS 8, 97, BM 113102",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 113102",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.09.03.00,,Administrative,Sumerian,clay,"Fish1958MCS8; Gomi1981MCS","primary; collation","97, BM 113102; p. 43","; ","BDTNS; eBL; BM","013680; BM.113102; W_1914-0404-3168"," ",0,0,,,0,0,0,0,,
117550,,"MVN 13, 777",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"FLP 0700",,,,,,,0,0,0,0,,,,,,,,,,,,"seal association uncertain","Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Amar-Suen.08.11.08, Amar-Suen.08.11.11",,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,777,,BDTNS,028193," ",0,0,,,0,0,0,0,,
117551,,"MVN 13, 778",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"FLP 0703",,,,,,,0,0,0,0,,,,,,,,,,,,"seal identified by Mayr, SITU p. 154","Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Amar-Suen.08.12.11, Amar-Suen.08.12.14",,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,778,,BDTNS,028194," ",0,0,,,0,0,0,0,,
121971,,"Nik 2, 288",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"GMII —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Pushkin State Museum of Fine Arts, Moscow, Russian Federation","Amar-Suen.09.03.08, Amar-Suen.09.03.18",,Administrative,Sumerian,clay,Nikol'skij1915-29426,primary,,,BDTNS,004527," ",0,0,,,0,0,0,0,,
376044,,"Nisaba 26, 036","tablet & envelope","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 110182","1914-04-04, 0248",,,,,"unopened envelope ",0,0,0,0,,,,,,,,,,,"unopened envelope ",,"British Museum, London, UK","Amar-Suen.08.05.00 (Reichskalender)",,Administrative,Sumerian,clay,al-Rawi2013NATU5,primary,36,"Delivery of small cattle, flour, butter and dates as offering for god Nerigal of GARszana - gu4 niga, udu niga, udu-u2, sila4, zi3 esza, i3-nun, zu2-lum, siskur2 {d}ne3-eri11-gal GAR-sza-naki-ka, ki PN-ta ba-zi Seal: I. {d}amar-{d}suen / nita kal-ga / luga","BDTNS; eBL; BM","069132; BM.110182; W_1914-0404-248"," ",0,0,,,0,0,0,0,,
376932,,"Nisaba 31/2, 010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"BM 111153",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Alivernini2019Nisaba31/2,primary,10,,"BDTNS; eBL; BM","070038; BM.111153; W_1914-0404-1219"," ",0,0,,,0,0,0,0,,
211575,,"SANTAG 6, 195",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"Erm 07721",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Amar-Suen.08.00.23, Amar-Suen.08.00.25",,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,195,,BDTNS,047994," ",0,0,,,0,0,0,0,,
211526,,"SANTAG 6, 200",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005881,"Erm 07652",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Amar-Suen.09.01.15, Amar-Suen.09.01.16 (us2 year)",,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,200,,BDTNS,047999," ",0,0,,,0,0,0,0,,
