bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Frayne1997RIME3/2,"Frayne, Douglas R.",1997,book,,,,,,,,,,,,,"vol. 3/2",,,"University of Toronto Press",,"Ur III Period (2112-2004 BC)",,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 3/2"
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
sec16151,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 J08"
sec16152,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 J10"
sec16165,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 KK24"
sec16178,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 M04"
sec16179,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 M05"
sec16180,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 M07"
sec16198,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 N29"
sec16232,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 P06"
sec16233,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 P07"
sec16284,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 X5"
sec16285,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 X6"
sec16286,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 X8"
sec16317,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 Bab 13"
sec16318,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 Bab 14"
sec16324,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 Bab 20"
sec16331,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 TT04"
sec16333,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 W16"
sec16337,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 TT11"
sec16339,,,,,,,,,,,,,,,,,,,,,,,,,"S. Garfinkle, RAI 48 paper"
sec16344,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 TT06"
sec16354,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 TT02"
sec16358,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 TT09"
sec16362,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 25*"
sec16370,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 P05"
sec16371,,,,,,,,,,,,,,,,,,,,,,,,,"Lambert, RA 057,196 40"
sec16375,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 J09"
Steinkeller2002Moneylending,"Steinkeller, Piotr",2002,article,,,"Debt and economic renewal in the ancient Near East",,,,"Hudson, Michael; van de Mieroop, Marc",,,,,,,,,Bethesda,,"Money-Lending Practices in Ur III Babylonia: The Issue of Economic Motivation",,,,"Debt and Economic Renewal (pp. 108-135)"
