artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
368166,,"AfO 40, 071",tablet,"Achaemenid (547-331 BC)","uncertain (mod. uncertain)",,,,,,,"BM 078822","1888-05-12, 0008",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,,clay,"Friberg2016NewMCT; Jursa1993-1994-147904","history; primary","fig. 04.1.6 BM 078822; ","; ","eBL; BM","BM.78822; W_1888-0512-8","word-problem ",0,,,,0,0,0,0,,
357329,,"AfO 50, 356, BM 106425",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,,,"BM 106425","1913-04-16, 1257",,,,,,0,1,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,,clay,"Friberg2016NewMCT; Robson2003-2004-138851","history; primary","§13.5 BM 106425; ","; ",eBL,BM.106425,"arithmetical ",0,,,,0,0,0,0,,
357330,,"AfO 50, 356, BM 106444",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,,,"BM 106444","1913-04-16, 1276",,,,,,0,1,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,,clay,"Friberg2016NewMCT; Robson2003-2004-138852; sec92617","history; primary; history","fig. 13.5.2 BM 106444; ; ","; ; ","eBL; BM","BM.106444; W_1913-0416-1276","arithmetical ",0,,,,0,0,0,0,,
368183,,"BagM 28, 296",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 067314","1882-09-18, 07310",,,,,,1,1,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,,clay,Friberg1997-147920,primary,,,"eBL; BM","BM.67314; W_1882-0918-7310","word-problem ",0,,,,0,0,0,0,,
368194,,"BiOr 58, 061",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"BM 141493","1990-01-30, 0001",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,,clay,Nemet-Nejat2001-147925,primary,,,,,"Multiplication table, 13 ",0,,,,0,0,0,0,,
235773,,"BM 022706",tablet,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,,,"BM 022706","1894-01-15, 0508",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,Sumerian,clay,sec36578,history,,,"eBL; BM","BM.22706; W_1894-0115-508","calc (powers) ",0,0,,,0,0,0,0,,
512947,,"BM 023163",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,,,"BM 023163","1897-05-13, 0061",,,,,"round tablet",0,0,0,0,,,,,,,,,,,"round tablet",,"British Museum, London, UK",00.00.00.00,,Mathematical,,clay,,,,,BM,W_1897-0513-61," ",0,,,,0,0,0,0,,
512958,,"BM 023183",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,,,"BM 023183","1897-05-13, 0081",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.25,,Mathematical,,clay,,,,,BM,W_1897-0513-81,"mult. ",0,,,,0,0,0,0,,
206874,,"BM 024972",tablet,"Old Babylonian (ca. 1900-1600 BC)","Girsu (mod. Tello)",,,,,,,"BM 024972","1898-02-16, 0026",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Sumu-el.10.00.00,,Mathematical,Sumerian,clay,,,,,"BDTNS; eBL; BM","053402; BM.24972; W_1898-0216-26"," Round tablet, defaced.",0,0,,,0,0,0,0,,
254410,,"BM 030504",tablet,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābili)",,Egibi,,,,,"BM 030504","1876-11-17, 0231",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,,clay,,,,,eBL,BM.30504,"field survey ",0,,,,0,0,0,0,,
254411,,"BM 032178",tablet,"Hellenistic (323-63 BC)","uncertain (mod. uncertain)",,,,,,,"BM 032178",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,,clay,sec46677,history,,,eBL,BM.32178,"Table, squares ",0,,,,0,0,0,0,,
254412,,"BM 033567",tablet,"Hellenistic (323-63 BC)","uncertain (mod. uncertain)",,,,,,,"BM 033567",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,,clay,sec46678,history,,,"eBL; BM","BM.33567; W_Rm-IV-123","Table, squares ",0,,,,0,0,0,0,,
254413,,"BM 034528",tablet,"Hellenistic (323-63 BC)","uncertain (mod. uncertain)",,,,,,,"BM 034528",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,,clay,,,,,"eBL; BM","BM.34528; W_SP-654","Table, squares ",0,,,,0,0,0,0,,
254421,,"BM 036849 + BM 037362",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābili)",,,,,,,"BM 036849 + BM 037362",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,,clay,,,,,"eBL; BM","BM.36849; W_1880-0617-589","multiplication table x ",0,,,,0,0,0,0,,
254424,,"BM 041101",tablet,"Hellenistic (323-63 BC)","uncertain (mod. uncertain)",,,,,,,"BM 041101",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,,clay,sec46680,history,,,"eBL; BM","BM.41101; W_1881-0428-648","Table, reciprocals ",0,,,,0,0,0,0,,
254426,,"BM 047860",tablet,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābili)",,,,,,,"BM 047860",,,,,,,1,1,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,,clay,,,,,"eBL; BM","BM.47860; W_1881-1103-567","coeff. list ",0,,,,0,0,0,0,,
254429,,"BM 064696",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 064696",,,,,,,0,1,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,,clay,,,,,"eBL; BM","BM.64696; W_1882-0918-4677","problem text ",0,,,,0,0,0,0,,
254430,,"BM 077054",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 077054","1883-01-18 AH, 2430",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Mathematical,,clay,,,,,"eBL; BM","BM.77054; W_1883-0118-AH-2430","astronom.  ",0,,,,0,0,0,0,,
