bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Cameron1958,"Cameron, G. G.",1958,article,,,,,,,,,,"Journal of Near Eastern Studies",,,,,161-176,,,"Persepolis Treasury Tablets Old and New",17,,,"JNES 17, 161­–76"
Cameron1965,"Cameron, G. G.",1965,article,,,,,,,,,,"Journal of Near Eastern Studies",,,3,,167-192,,,"New Tablets from the Persepolis Treasury",24,,,"JNES 24, 167-92"
sec135627,,,,,,,,,,,,,,,,,,,,,,,,,"Herzfeld, E. 1932 A New Inscription of Xerxes from Persepolis"
sec135634,,,,,,,,,,,,,,,,,,,,,,,,,"Herzfeld, E. 1936/7 Xerxes' Verbot des Daiva-Cultes, AMI 8: 56-77"
sec135635,,,,,,,,,,,,,,,,,,,,,,,,,"Herzfeld, E. 1936/7 Xerxes' Verbot des Daiva-Cultes, AMI 8: 56-77"
sec135641,,,,,,,,,,,,,,,,,,,,,,,,,"Herzfeld, E. 1938 Altpersische Inschriften: 18-9 No. 6 and pl 6"
sec135642,,,,,,,,,,,,,,,,,,,,,,,,,"Herzfeld, E. 1938 Altpersische Inschriften: 18-9 No. 6 and pl 6"
sec135643,,,,,,,,,,,,,,,,,,,,,,,,,"Herzfeld, E. 1938 Altpersische Inschriften: 18-9 No. 6 and pl 6"
sec135644,,,,,,,,,,,,,,,,,,,,,,,,,"Herzfeld, E. 1938 Altpersische Inschriften: 18-9 No. 6 and pl 6"
sec135653,,,,,,,,,,,,,,,,,,,,,,,,,"Herzfeld, E. 1938 Altpersische Inschriften: 27-35 No. 14 and pl 10-3"
sec135654,,,,,,,,,,,,,,,,,,,,,,,,,"Herzfeld, E. 1938 Altpersische Inschriften: 35-38, No.15 and pl 13-14"
sec135655,,,,,,,,,,,,,,,,,,,,,,,,,"Herzfeld, E. 1938 Altpersische Inschriften: 35-38, No.15 and pl 13-14"
sec135656,,,,,,,,,,,,,,,,,,,,,,,,,"Herzfeld, E. 1938 Altpersische Inschriften: 35-38, No.15 and pl 13-14"
sec135670,,,,,,,,,,,,,,,,,,,,,,,,,"Herzfeld, E. 1938 Altpersische Inschriften: 50, No. 25"
sec136432,,,,,,,,,,,,,,,,,,,,,,,,,"Sidney Smith 1926 Assyriological Notes, Journal of the Royal Asiatic Society, 3: 433-6"
sec136433,,,,,,,,,,,,,,,,,,,,,,,,,"Sidney Smith 1926 Assyriological Notes, Journal of the Royal Asiatic Society, 3: 433-6"
sec136554,,,,,,,,,,,,,,,,,,,,,,,,,"Vallat, F. and Yoyotte, J. 1974 Cahiers de la Délégation Française en Iran 4: Vallat 161-70, 209-12"
sec137594,,,,,,,,,,,,,,,,,,,,,,,,,"Yoyotte 1181-3, 213-14"
