bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Englund1993ATU3,"Englund, Robert K.; Nissen, Hans J.",1993,book,Berlin,,,,,,,,,,,,"Band 3",,,"Gebr. Mann",,"Die lexikalischen Listen der archaischen Texte aus Uruk",,,"Archaische Texte aus Uruk","ATU 3"
Englund1998OBO160/1,"Englund, Robert K.",1998,incollection,"Freiburg Schweiz",,"Annäherungen 1: Mesopotamien. Späturuk-Zeit Und Frühdynastische Zeit",,,,"Attinger, Pascal; Wäfler, Markus",,,,,,160/1,,13-233,Universitätsverlag,,"Texts from the late Uruk period",,,"Orbis Biblicus et Orientalis","Englund, OBO 160/1"
Green1987ATU2,"Green, Margaret W.; Nissen, Hans J.",1987,book,Berlin,,,,,,,,,,,,"Band 2",,,"Gebr. Mann",,"Zeichenliste der archaischen Texte aus Uruk",,,"Archaische Texte aus Uruk","ATU 2"
sec276,,,,,,,,,,,,,,,,,,,,,,,,,"BagM 2, catalogue"
sec461,,,,,,,,,,,,,,,,,,,,,,,,,"BagM 2, catalogue"
sec538,,,,,,,,,,,,,,,,,,,,,,,,,"Green, Margaret W., JNES 36, 293-294"
sec692,,,,,,,,,,,,,,,,,,,,,,,,,"Sumer 33 (1977) 115, fig. 12d, obv."
sec693,,,,,,,,,,,,,,,,,,,,,,,,,"BagM. 22 (1991) 72"
sec805,,,,,,,,,,,,,,,,,,,,,,,,,"BagM 22 (1991) 155"
sec807,,,,,,,,,,,,,,,,,,,,,,,,,"BagM 22 (1991) 156"
