artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
471684,,"CDLI Lexical 000034 (Archaic Cities) composite",,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,Q000034,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,00.00.00.00,,Lexical,undetermined,clay,,,,,DCCLT,Q000034,"Archaic Cities (composite) ",0,0,,,0,0,0,0,,
311,,"CDLI Lexical 000034, ex. 001",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 134158",,,,,,,0,0,0,0,28.0,12.0,36.0,,,"W 20266,065","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 76, W 20266,65",,"DCCLT; ARMEP","P000311; P000311","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
320,,"CDLI Lexical 000034, ex. 002",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 134167",,,,,,,0,0,0,0,68.0,21.0,45.0,,,"W 20266,074","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 76, W 20266,74",,"DCCLT; ARMEP","P000320; P000320","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
323,,"CDLI Lexical 000034, ex. 003",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 134170",,,,,,,0,0,0,0,44.0,22.0,38.0,,,"W 20266,077","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 76, W 20266,77",,"DCCLT; ARMEP","P000323; P000323","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
433,,"CDLI Lexical 000034, ex. 004",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 134336",,,,,,,0,0,0,0,,,,,,"W 20335,2 + W 20335,4 + W 20335,7 + W 20335,9","Nc XVI,5 / XVII,1","unterhalb der obersten kleinen Häuser aus Riemchen, oberhalb der Hofmauer// (t.a.q. IIIa)",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,"Englund1993ATU3; Green1987ATU2; sec461","history; history; history","pl. 76, W 20335,2+; pl. 35; ","; ; ","DCCLT; ARMEP","P000433; P000433","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
508,,"CDLI Lexical 000034, ex. 005",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 134752",,,,,,,0,0,0,0,35.0,16.0,32.0,,,"W 21126","Ne XVI,2","archaischer Schutt über IVer Niveau, nordwestlich vom Stampflehmgebäude",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,"Englund1993ATU3; Englund1998OBO160/1; sec538","history; history; history","pl. 76, W 21126; p. 91 fig. 25; ","; ; ","DCCLT; ARMEP","P000508; P000508","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
534,,"CDLI Lexical 000034, ex. 006",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 134798",,,,,,,0,0,0,0,72.0,27.0,98.0,,,"W 21208,18","Nd XVII,1/2","Grenze. Unter plankonvexer frühdynastischer Mauer, parallel zur frühdynastischen Außenmauer von Eanna, aus einer mit Scherben und Fischresten durchsetzten Abfallgrube der jüngsten Phase der Schicht III// (t.a.q. Frühdyn.1.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 76, W 21208,18",,"DCCLT; ARMEP","P000534; P000534","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
160,,"CDLI Lexical 000034, ex. 007",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 046066",,,,,,,0,0,0,0,45.0,22.0,50.0,,,"W 17902,m","Ne XIV,4","aus dem großen Scherbenlager// (t.a.q. Frühdynastisch)",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 77, W 17902,m",,"DCCLT; ARMEP","P000160; P000160","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
260,,"CDLI Lexical 000034, ex. 008",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 134108",,,,,,,0,0,0,0,38.0,11.0,42.0,,,"W 20266,014","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,"Englund1993ATU3; sec276","history; history","pl. 77, W 20266,14; ","; ","DCCLT; ARMEP","P000260; P000260","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
390,,"CDLI Lexical 000034, ex. 009",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 134237",,,,,,,0,0,0,0,38.0,18.0,39.0,,,"W 20266,145","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 77, W 20266,145",,"DCCLT; ARMEP","P000390; P000390","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
319,,"CDLI Lexical 000034, ex. 010",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 134166",,,,,,,0,0,0,0,40.0,13.0,29.0,,,"W 20266,073","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 77, W 20266,73",,"DCCLT; ARMEP","P000319; P000319","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
321,,"CDLI Lexical 000034, ex. 011",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 134168",,,,,,,0,0,0,0,20.0,13.0,25.0,,,"W 20266,075","Nd XVII,1","zwischen den beiden frühdynastischen Mauern, Außenmauer und der davorliegenden Parallelmauer// (t.a.q. Frühdyn. 2.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 77, W 20266,75",,"DCCLT; ARMEP","P000321; P000321","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
454,,"CDLI Lexical 000034, ex. 012",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 134394",,,,,,,0,0,0,0,52.0,17.0,53.0,,,"W 20494,14","Nc XVII,1","neben der frühdynastischen Mauer",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 77, W 20494,14",,"DCCLT; ARMEP","P000454; P000454","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
533,,"CDLI Lexical 000034, ex. 013",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 134797",,,,,,,0,0,0,0,83.0,28.0,102.0,,,"W 21208,17 + W 21208,20 + W 21208,21","Nd XVII,1/2","Grenze. Unter plankonvexer frühdynastischer Mauer, parallel zur frühdynastischen Außenmauer von Eanna, aus einer mit Scherben und Fischresten durchsetzten Abfallgrube der jüngsten Phase der Schicht III// (t.a.q. Frühdyn.1.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,"Englund1993ATU3; Green1987ATU2","history; history","pl. 77, W 21208,17+; pl. 38","; ","DCCLT; ARMEP","P000533; P000533","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
540,,"CDLI Lexical 000034, ex. 014",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 134801",,,,,,,0,0,0,0,54.0,25.0,65.0,,,"W 21208,24","Nd XVII,1/2","Grenze. Unter plankonvexer frühdynastischer Mauer, parallel zur frühdynastischen Außenmauer von Eanna, aus einer mit Scherben und Fischresten durchsetzten Abfallgrube der jüngsten Phase der Schicht III// (t.a.q. Frühdyn.1.Phase)",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,Englund1993ATU3,history,"pl. 77, W 21208,24",,ARMEP,P000540,"Archaic Cities (witness) ",0,0,,,0,0,0,0,,
643,,"CDLI Lexical 000034, ex. 015",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 081225,1",,,,,,,0,0,0,0,52.0,18.0,40.0,,,"W 23998,1","Ob XV,3","Stampflehmgebäude Durchgang zwischen den Räumen 139 und 140",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,"Englund1993ATU3; sec692; sec693","history; history; history","pl. 77, W 23998,1; ; ","; ; ","DCCLT; ARMEP","P000643; P000643","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
699,,"CDLI Lexical 000034, ex. 016",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 135727",,,,,,,0,0,0,0,57.0,19.0,29.0,,,"W 24219,2","Ob XV,3","Stampflehmgebäude aus der Mauer zwischen Raum 139 und 140, 3. Stampflehmschicht von unten",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,"Englund1993ATU3; sec805","history; history","pl. 77, W 24219,2; ","; ","DCCLT; ARMEP","P000699; P000699","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
700,,"CDLI Lexical 000034, ex. 017",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,Q000034,,"IM 135730",,,,,,,0,0,0,0,47.0,21.0,24.0,,,"W 24222","Oc XV,5","Stampflehmgebäude Raum 155, aus dem Schutt des Mittelraumes, ca 70 cm unter Oberkante der 3.Stampflehmschicht von unten",,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,undetermined,clay,"Englund1993ATU3; sec807","history; history","pl. 77, W 24222; ","; ","DCCLT; ARMEP","P000700; P000700","Archaic Cities (witness) ",0,0,,,0,0,0,0,,
