artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
271316,,"Emar 6/1, p. 125, Msk 731044",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 731044",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92112,primary,,,"DCCLT; ARMEP","P271316; P271316"," ",0,,,,0,0,0,0,,
271339,,"Emar 6/1, p. 137, Msk 731067",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 731067",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92134,primary,,,"DCCLT; ARMEP","P271339; P271339"," ",0,,,,0,0,0,0,,
271375,,"Emar 6/1, p. 164, Msk 731084j",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 731084j",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92170,primary,,,"DCCLT; ARMEP","P271375; P271375"," ",0,,,,0,0,0,0,,
272284,,"Emar 6/1, p. 224, Msk 7490f",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 07490f",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-93073,primary,,,"DCCLT; ARMEP","P272284; P272284"," ",0,,,,0,0,0,0,,
272311,,"Emar 6/1, p. 234, Msk 7496c",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 07496c",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-93100,primary,,,"DCCLT; ARMEP","P272311; P272311"," ",0,,,,0,0,0,0,,
272322,,"Emar 6/1, p. 240, Msk 7498i",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 07498i",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-93111,primary,,,"DCCLT; ARMEP","P272322; P272322"," ",0,,,,0,0,0,0,,
271452,,"Emar 6/1, p. 246, Msk 74101o",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74101o",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92247,primary,,,"DCCLT; ARMEP","P271452; P271452"," ",0,,,,0,0,0,0,,
271473,,"Emar 6/1, p. 261, Msk 74104h",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74104h",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92268,primary,,,"DCCLT; ARMEP","P271473; P271473"," ",0,,,,0,0,0,0,,
271482,,"Emar 6/1, p. 263, Msk 74104y",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74104y",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92277,primary,,,"DCCLT; ARMEP","P271482; P271482"," ",0,,,,0,0,0,0,,
271492,,"Emar 6/1, p. 269, and Emar 6/1, p. 316 Msk 74106e",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74106e + Msk 74221b",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92287,primary,,,"DCCLT; ARMEP","P271492; P271492"," ",0,,,,0,0,0,0,,
271573,,"Emar 6/1, p. 310, Msk 74122al",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74122al",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92367,primary,,,"DCCLT; ARMEP","P271573; P271573"," ",0,,,,0,0,0,0,,
