artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
431228,,"RIME 1.14.17.01 composite",,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,Q001362,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Enshakushanna.00.00.00,,"Official or display",Sumerian,,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history",".14.17.01 composite; Enshakushanna 1, A","; ",ETCSRI,Q001362,"composite votive inscription",0,0,,,,0,0,0,,
222870,,"RIME 1.14.17.01, ex. 01",Vessel,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09930",,,fragment,,,vessel,0,0,0,0,,,,,,,,,,,vessel,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 01; 090; Enshakushanna 1, A","; ; ","Penn; eBL; ARMEP","584090; CBS.9930; P222870","witness ",0,0,,,0,0,0,0,,
222871,,"RIME 1.14.17.01, ex. 02",Vessel,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09578",,,fragment,,,vessel,0,0,0,0,,,,,,,,,,,vessel,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,stone,"Frayne2008RIME1; Poebel1914PBS5; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 02; 029; Enshakushanna 1, B","; ; ","Penn; eBL; ARMEP","583880; CBS.9578; P222871","witness ",0,0,,,0,0,0,0,,
222872,,"RIME 1.14.17.01, ex. 03",Vessel,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09974",,,fragment,,,vessel,0,0,0,0,,,,,,,,,,,vessel,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,stone,"Frayne2008RIME1; Poebel1914PBS5; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 03; 028; Enshakushanna 1, C","; ; ","Penn; eBL; ARMEP","584126; CBS.9974; P222872","witness ",0,0,,,0,0,0,0,,
222873,,"RIME 1.14.17.01, ex. 04",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09924 + CBS 09954",,,fragment,,,bowl,0,0,0,0,,,,,,,,,,,bowl,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,sandstone,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 04; 103; Enshakushanna 1, D","; ; ","Penn; Penn; eBL; ARMEP","584419; 584420; CBS.9924; P222873","witness ",0,0,,,0,0,0,0,,
222874,,"RIME 1.14.17.01, ex. 05",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09951",,,fragment,,,bowl,0,0,0,0,,,,,,,,,,,bowl,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,tuff,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 05; 104; Enshakushanna 1, E","; ; ","Penn; eBL; ARMEP","584108; CBS.9951; P222874","witness ",0,0,,,0,0,0,0,,
222875,"P222875 leadP222875 lead","RIME 1.14.17.01, ex. 06",Vessel,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09675 + CBS 09691",,,fragment,,,vessel,0,0,0,0,,,,,,,,,,,vessel,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,limestone,"Frayne2008RIME1; Legrain1926PBS15; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 06; 15; Enshakushanna 1, F","; ; ","Penn; Penn; eBL; eBL; ARMEP","584385; 584386; CBS.9675; CBS.9691; P222875","witness ",0,0,,,0,0,1,0,,
222876,,"RIME 1.14.17.01, ex. 07",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09614",,,fragment,,,"bowl, conical",0,0,0,0,,,,,,,,,,,"bowl, conical",,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 07; 102; Enshakushanna 1, G","; ; ","Penn; eBL; ARMEP","583902; CBS.9614; P222876","witness ",0,0,,,0,0,0,0,,
222877,"P222877 leadP222877 lead","RIME 1.14.17.01, ex. 08",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09297 + CBS 09298",,,fragment,,,bowl,0,0,0,0,,,,,,,,,,,bowl,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,sandstone,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.17.01, ex. 08; Enshakushanna 1, H","; ","Penn; Penn; eBL; eBL; ARMEP","584314; 584315; CBS.9297; CBS.9298; P222877","witness ",0,0,,,0,0,1,0,,
222878,"P222878 leadP222878 lead","RIME 1.14.17.01, ex. 09",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09574 + CBS 09575 + CBS 09579",,,fragment,,,bowl,0,0,0,0,,,,,,,,,,,bowl,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,sandstone,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 09; 110; Enshakushanna 1, J","; ; ","Penn; Penn; Penn; eBL; ARMEP","584347; 584348; 584349; CBS.9574; P222878","witness votive inscription",0,0,,,0,0,1,0,,
