artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
232495,,"RIME 3/1.01.07.024, ex. 01",brick,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 01; p. 278, Gudea 28 A [1991]","; ",ARMEP,P232495,"witness ",0,0,,,0,0,0,0,,
232496,,"RIME 3/1.01.07.024, ex. 02",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO 11933",,,,,,,0,0,0,0,,,,,,"TG 0997",,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 02; p. 278, Gudea 28 B [1991]","; ",ARMEP,P232496,"witness ",0,0,,,0,0,0,0,,
232497,,"RIME 3/1.01.07.024, ex. 03",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO — ?",,,,,,,0,0,0,0,,,,,,"TG 1656",,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 03; p. 278, Gudea 28 B [1991]","; ",ARMEP,P232497,"witness ",0,0,,,0,0,0,0,,
232498,,"RIME 3/1.01.07.024, ex. 04",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO — ?",,,,,,,0,0,0,0,,,,,,"TG 1858",,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 04; p. 278, Gudea 28 B [1991]","; ",ARMEP,P232498,"witness ",0,0,,,0,0,0,0,,
232499,,"RIME 3/1.01.07.024, ex. 05",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO — ?",,,,,,,0,0,0,0,,,,,,"TG 2447",,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 05; p. 278, Gudea 28 B [1991]","; ",ARMEP,P232499,"witness ",0,0,,,0,0,0,0,,
232500,,"RIME 3/1.01.07.024, ex. 06",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO — ?",,,,,,,0,0,0,0,,,,,,"TG 3880",,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 06; p. 278, Gudea 28 B [1991]","; ",ARMEP,P232500,"witness ",0,0,,,0,0,0,0,,
232501,,"RIME 3/1.01.07.024, ex. 07",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO — ?",,,,,,,0,0,0,0,,,,,,"TG 4145",,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 07; p. 278, Gudea 28 B [1991]","; ",ARMEP,P232501,"witness ",0,0,,,0,0,0,0,,
232502,,"RIME 3/1.01.07.024, ex. 08",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO — ?",,,,,,,0,0,0,0,,,,,,"TG 4157",,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 08; p. 278, Gudea 28 B [1991]","; ",ARMEP,P232502,"witness ",0,0,,,0,0,0,0,,
232503,,"RIME 3/1.01.07.024, ex. 09",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"AO — ?",,,,,,,0,0,0,0,,,,,,"TG 4160",,,,,,,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 09; p. 278, Gudea 28 B [1991]","; ",ARMEP,P232503,"witness ",0,0,,,0,0,0,0,,
232504,,"RIME 3/1.01.07.024, ex. 10",cone,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000900,,"Ist EŞEM 13520",,,,,,,0,0,0,0,,,,,,,,,,,,,"Eski Şark Eserleri Müzesi, Arkeoloji Müzeleri, Istanbul, Turkey",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history","01.07.024, ex. 10; p. 278, Gudea 28 C [1991]","; ",ARMEP,P232504,"witness ",0,0,,,0,0,0,0,,
