artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
347984,,"AlT 017",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,017,,,,,,0,,,0,0,0,0,,
348013,,"AlT 046",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/055,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,046,,,,,,0,,,0,0,0,0,,
348015,,"AlT 048",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/061,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,048,,,,,,0,,,0,0,0,0,,
348017,,"AlT 050",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/074,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,050,,,,,,0,,,0,0,0,0,,
348037,,"AlT 070",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/060,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,070,,,,,,0,,,0,0,0,0,,
348040,,"AlT 073",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/057,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,073,,,,,,0,,,0,0,0,0,,
348048,,"AlT 081",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/072,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,081,,,,,,0,,,0,0,0,0,,
348054,,"AlT 087",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/047,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,087,,,,,,0,,,0,0,0,0,,
348056,,"AlT 089",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,089,,,,,,0,,,0,0,0,0,,
348075,,"AlT 108",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Alalakh (mod. Tell Açana/Atshana)",,,,,,,"BM —",,,,,,,0,0,0,0,,,,,,ATT/8/251,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,Wiseman1953AlT,primary,108,,,,,,0,,,0,0,0,0,,
