artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
122537,,"NYPL 001",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 034","Eames A01",,,,,,0,0,0,0,36.0,16.0,36.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šū-Suen.02.04.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15952","primary; history","1; ","; ",BDTNS,021660," ",0,0,,,0,0,0,0,,
122538,,"NYPL 002",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 035","Eames A02",,,,,,0,0,0,0,35.0,17.0,32.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.08.09.19,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15953","primary; history","2; ","; ",BDTNS,021661," ",0,0,,,0,0,0,0,,
122540,,"NYPL 004",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 039","Eames B01",,,,,,0,0,0,0,51.0,20.0,38.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šulgi.48.06.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15955","primary; history","4; ","; ",BDTNS,021663," ",0,0,,,0,0,0,0,,
122541,,"NYPL 005",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 040","Eames B02",,,,,,0,0,0,0,48.0,18.0,37.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.05.10.06,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15956","primary; history","5; ","; ",BDTNS,021664," ",0,0,,,0,0,0,0,,
122543,,"NYPL 007",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 042","Eames B04",,,,,,0,0,0,0,34.0,15.0,30.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.07.03.07,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15958","primary; history","7; ","; ",BDTNS,021666," ",0,0,,,0,0,0,0,,
122545,,"NYPL 009",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 044","Eames B06",,,,,,0,0,0,0,23.0,14.0,21.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.02.04.01,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15960","primary; history","9; ","; ",BDTNS,021668," ",0,0,,,0,0,0,0,,
122549,,"NYPL 013",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000561,"NYPLC 049","Eames B10",,,,,,0,0,0,0,55.0,17.0,42.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Ibbi-Suen.02.08.26,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15964","primary; history","13; ","; ",BDTNS,021672," ",0,0,,,0,0,0,0,,
122550,,"NYPL 014",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 064","Eames C02",,,,,,0,0,0,0,48.0,19.0,40.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šū-Suen.08.01.10,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15965","primary; history","14; ","; ",BDTNS,021673," ",0,0,,,0,0,0,0,,
122551,,"NYPL 015",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 065","Eames C03",,,,,,0,0,0,0,43.0,22.0,35.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šulgi.46.09.08,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15966","primary; history","15; ","; ",BDTNS,021674," ",0,0,,,0,0,0,0,,
122552,,"NYPL 016",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 066","Eames C04",,,,,,0,0,0,0,40.0,18.0,35.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.01.03.04,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15967","primary; history","16; ","; ",BDTNS,021675," ",0,0,,,0,0,0,0,,
122554,,"NYPL 018",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 068","Eames C06",,,,,,0,0,0,0,38.0,17.0,31.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šulgi.43.02.12,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15969","primary; history","18; ","; ",BDTNS,021677," ",0,0,,,0,0,0,0,,
122555,,"NYPL 019",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 069","Eames C07",,,,,,0,0,0,0,36.0,17.0,31.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.03.11.15,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15970","primary; history","19; ","; ",BDTNS,021678," ",0,0,,,0,0,0,0,,
122561,,"NYPL 025",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 080","Eames D02",,,,,,0,0,0,0,46.0,19.0,35.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šulgi.43.09.23,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15976","primary; history","25; ","; ",BDTNS,021684," ",0,0,,,0,0,0,0,,
122562,,"NYPL 026",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 081","Eames D03",,,,,,0,0,0,0,35.0,18.0,30.0,,,,,,,,,,"New York Public Library, New York, New York, USA","Šulgi.47.03.20 (us2 year)",,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15977","primary; history","26; ","; ",BDTNS,021685," ",0,0,,,0,0,0,0,,
122565,,"NYPL 029",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 084","Eames D06",,,,,,0,0,0,0,36.0,16.0,31.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.05.12.25,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15980","primary; history","29; ","; ",BDTNS,021688," ",0,0,,,0,0,0,0,,
122566,,"NYPL 030",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 085","Eames D08",,,,,,0,0,0,0,30.0,15.0,26.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šulgi.46.11.01,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15981","primary; history","30; ","; ",BDTNS,021689," ",0,0,,,0,0,0,0,,
122567,,"NYPL 031",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 086","Eames D09",,,,,,0,0,0,0,30.0,13.0,27.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.04.11.01,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15982","primary; history","31; ","; ",BDTNS,021690," ",0,0,,,0,0,0,0,,
122568,,"NYPL 032",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 087","Eames D10",,,,,,0,0,0,0,28.0,14.0,25.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.01.07.28,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15983","primary; history","32; ","; ",BDTNS,021691," ",0,0,,,0,0,0,0,,
122569,,"NYPL 033",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 088","Eames D12",,,,,,0,0,0,0,24.0,14.0,22.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.06.08.09,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15984","primary; history","33; ","; ",BDTNS,021692," ",0,0,,,0,0,0,0,,
122581,,"NYPL 045",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 079","Eames D01",,,,,,0,0,0,0,49.0,19.0,37.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šulgi.44.02.00,"SH25 SH32 IS03",Administrative,Sumerian,clay,"Sauren1978NYPL; sec15996","primary; history","45; ","; ",BDTNS,021704," ",0,0,,,0,0,0,0,,
122582,,"NYPL 046",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"NYPLC 118","Eames E01",,,,,,0,0,0,0,52.0,21.0,38.0,,,,,,,,,,"New York Public Library, New York, New York, USA","Šulgi.47.11.08 (us2 year)",,Administrative,Sumerian,clay,"Sauren1978NYPL; sec15997","primary; history","46; ","; ",BDTNS,021705," ",0,0,,,0,0,0,0,,
