bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
173106,,,,,,,,,,,,,,,,,,,,,,,,,"Khorsabad palace nn"
Cavigneaux1985MSL17,"Cavigneaux, Antoine",1985,book,,,,,,,,,,,,,17,,,,,,,,"Materials for the Sumerian Lexicon","MSL 17"
Delitzsch1907VS1,"Delitzsch, Friedrich; Messerschmidt, Leopold; Ungnad, Arthur",1907,book,Leipzig,,,,,,,,,,,,"Heft 1",,,"J. C. Hinrichs",,,,,"Vorderasiatische Schriftdenkmäler der königlichen Museen zu Berlin","VS 1"
Deonna1939Genava17,"Deonna, Waldemar",1939,article,,,,,,,,,,Genava,,,,,28-34,,,"Une collection de documents cunéiformes au Musée d'Art et d'Histoire",17,,,"Genava 17 (pp. 28-34)"
Evans2017Highlights,"Evans, Jean M.; Green, Jack; Teeter, Emily",2017,book,,,,,,,,,,,,,,,,"Chicago : The Oriental Institute Museum, The Oriental Institute of The University of Chicago",,"Highlights of the collections of the Oriental Institute Museum",,,,Highlights
Frame2021RINAP2,"Frame, Grant",2021,book,,,,,,,,,,,,,"vol. 2",,,"Penn State University Press",,"The Royal Inscriptions of Sargon II, King of Assyria (721-705 BC)",,,"Royal Inscriptions of the Neo-Assyrian Period","RINAP 2"
sec101147,,,,,,,,,,,,,,,,,,,,,,,,,"Med 3, 06"
sec102307,,,,,,,,,,,,,,,,,,,,,,,,,"Lyon Sar. 1-12"
sec104553,,,,,,,,,,,,,,,,,,,,,,,,,"Evans, Jean M., Green, 47"
Sollberger1951JCS5Geneva,"Sollberger, Edmond",1951,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,,,,"The Cuneiform Collection in Geneva",5,,,"JCS 5 (pp. 18-20)"
Winckler1889Sargon2,"Winckler, Hugo",1889,book,,,,,,,,,,,,,,,,,,"Die Keilschrifttexte Sargons, nach den Papierabklatschen und Originalen neu hrsg.",,,,"Winckler Sargon 2"
