bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Archi1995TCNU,"Archi, Alfonso; Bergamini, Giovanni; Pomponio, Francesco",1995,book,Torino,,,,,,,,,,,,"Volume 8",,,"Ministerio per i Beni Culturali e Ambientali. Soprintendenza al Museo delle Antichità Egizie",,"Testi cuneiformi neo-sumerici da Umma, nn. 0413 - 0723. Parte I: I testi. Parte II: Le impronte di sigillo",,,"Catalogo del Museo Egizio di Torino. Seria seconda: Collezioni",TCNU
Boson1936Tavolette,"Boson, Giustino",1936,book,Milano,,,,,,,,,,,,"Volume 2",,,"Vita e Pensiero",,"Tavolette cuneiformi sumere, degli archivi di Drehem e di Djoha, dell’ultima dinastia di Ur",,,"Pubblicazioni della Università cattolica del Sacro Cuore. Serie dodecima: Scienze orientali","Boson, TCS"
Civil1994-16869,"Civil, Miguel",1994,,,,,,,,,,,,,,,,,,,,,,,"Georgica 6.03"
Civil1994-16870,"Civil, Miguel",1994,,,,,,,,,,,,,,,,,,,,,,,"Georgica 6.04"
Gomi1990Hirose,"Gomi, Tohru",1990,book,"Potomac, Maryland",,,,,,,,,,,,,,,"Capital Decisions Limited",,"Neo-Sumerian administrative texts from the Hirose Collection",,,,Hirose
Keiser1914BRM3,"Keiser, Clarence E.",1914,book,"New Haven",,,,,,,,,,,,"Part 3",,,"Yale University Press",,"Cuneiform bullae of the Third Millennium B.C.",,,"Babylonian records in the library of J. Pierpont Morgan","BRM 3"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
Owen1975MVN3,"Owen, David I.",1975,book,Roma,,,,,,,,,,,,3,,,"Multigrafica Editrice",,"The John Frederick Lewis Collection",,,"Materiali per il Vocabolario Neosumerico","MVN 3"
Owen1997Utah,"Owen, David I.",1997,article,,,,,,,,,,"Acta Sumerologica",,,,,147-228,,,"Neo-Sumerian texts in the University of Utah, Museum of Natural History, Salt Lake City",19,,,"ASJ 19, p.147-228"
OzakiYRBC,"Ozaki Tohru; Sigrist, Marcel; Tang, Sergio",2023,book,Roma,,,,,,,,,,,,,,,"Arbor Sapientiae Editore",,"The Rosen Collection Texts at the Yale Peabody Museum",34,,Nisaba,YRBC
Pettinato1974MVN1,"Pettinato, Giovanni; Waetzoldt, Hartmut",1974,book,Roma,,,,,,,,,,,,1,,,"Multigrafica Editrice",,"La collezione Schollmeyer",,,"Materiali per il Vocabolario Neosumerico","MVN 1"
sec10203,,,,,,,,,,,,,,,,,,,,,,,,,"apud Spar, I., ed."
Sigrist1988CTMMA1,"Sigrist, Marcel",1988,incollection,"New York",,"Tablets, cones, and bricks of the third and second millennia B.C.",,,,"Spar, Ira",,,,,,"Volume 1",,10-63,"The Metropolitan Museum of Art, New York",,"Ur III texts (Nos. 8-47)",,,"Cuneiform texts in the Metropolitan Museum of Art","CTMMA 1, p.10-63"
Touzalin1982Aleppo,"Touzalin, Maryse",1982,phdthesis,,,,,,,,,,,,,,,,,,"L'Administration palatiale à l'époque de la troisième dynastie d'Ur: Textes inédits du Musée d'Alep., Thèse de doctorat de troisième cycle soutenue à l'Université de Tours",,,,Aleppo
