artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
405884,,"JCS 35, 17, h.1",tablet,"Neo-Babylonian (ca. 626-539 BC)","Borsippa (mod. Birs Nimrud)",,,,,,,"SM 1899.02.102","01480 (SM catalogue: 0433)","corner breaks; Zadok: See Brinkman and Kennedy, JCS 35 (A983): 17: H.1",,,,,1,0,0,0,55.0,18.0,34.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Mshb-Marduk.02.00.00,,Legal,Akkadian,clay,Brinkman1983evidence,primary,"p. 17, h.1",,,,""" SM catalogue: Zadok: contract; principals hasdajju and fmaqarti; one of the witnesses is a member of the oxherd clan""",0,0,,,0,0,0,0,,
408142,,"RINBE 1, Nebuchadnezzar II nn, ex. nn",brick,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābil)",,,,,needed,,"SM 1995.09.007","— (SM catalogue: 3272)","fragment, monumental script; Zion collection",,,,,1,0,0,0,90.0,34.0,107.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Nebuchadnezzar2.00.00.00,,"Official or display",Akkadian,clay,,,,,,,"witness votive inscription",0,0,,,0,0,0,0,,
406188,,"RINBE 1, Nebuchadnezzar II nn, ex. nn",tablet,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"SM 1903.11.009","— (SM catalogue: 0862)","complete; l: 147 x 49; duplicates 1911.07.001; 1906.08.001",,,,,0,0,0,0,,,,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Nebuchadnezzar2.00.00.00,,"Official or display",Akkadian,clay,sec103756,history,,,,,"witness SM catalogue: Nebuchadnezzar inscription re: the rebuilding of ebabbar in Sippar",0,0,,,0,0,0,0,,
408029,,"RINBE 1, Nebuchadnezzar II nn, ex. nn",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"SM 1935.02.001","08670 (SM catalogue: 3153)","fragment, only a few signs visible",,,,,0,0,0,0,61.0,30.0,98.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Nebuchadnezzar2.00.00.00,,"Official or display",Akkadian,clay,,,,,,,"witness SM catalogue: fragment of nebuchadnezar brick ",0,0,,,0,0,0,0,,
405739,,"RINBE 1, Nebuchadnezzar II nn, ex. nn",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"SM 1892.01.003","— (SM catalogue: 0196)","complete brick, but inscription partly effaced. ",,,,,0,0,0,0,305.0,80.0,301.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Nebuchadnezzar2.00.00.00,,"Official or display",Akkadian,clay,,,,,,,"witness SM catalogue: nebuchadrezzar brick with epithets. ",0,0,,,0,0,0,0,,
407796,,"RINBE 1, Nebuchadnezzar II nn, ex. nn",barrel,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"SM 1913.02.176","07493 (SM catalogue: 2909)","complete except some chips missing; l: 207 x 137",,,,,0,0,0,0,,,,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Nebuchadnezzar2.00.00.00,,"Official or display",Akkadian,clay,,,,,,,"witness SM catalogue: large Nebuchadnezzar inscription re: the rebuilding of Etemenanki in Babylon",0,0,,,0,0,0,0,,
406265,,"RINBE 1, Nebuchadnezzar II nn, ex. nn",cylinder,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"SM 1906.08.001","04355 (SM catalogue: 1008)","cracked on one edge; l:134 x 57; duplicates 1911.7.1; 1903.11.9",,,,,0,0,0,0,,,,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Nebuchadnezzar2.00.00.00,,"Official or display",Akkadian,clay,sec103758,history,,,,,"witness SM catalogue: Nebuchanezzar inscription re: the rebuilding of ebabbar in sippar",0,0,,,0,0,0,0,,
407034,,"RINBE 1, Nebuchadnezzar II nn, ex. nn",barrel,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"SM 1911.07.001","— (SM catalogue: 2072)","glued, some signs effaced; l: 131 x 48; duplicates 1903.11.9; 1906.8.1",,,,,0,0,0,0,,,,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Nebuchadnezzar2.00.00.00,,"Official or display",Akkadian,clay,sec103761,history,,,,,"witness SM catalogue: Nebuchadnezzar inscription re: rebuilding ebabbar in Sippar",0,0,,,0,0,0,0,,
408060,,"RINBE 1, Nebuchadnezzar II nn, ex. nn",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"SM 1954.03.003","— (SM catalogue: 3185)","fragment, some signs effaced",,,,,0,0,0,0,146.0,87.0,162.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Nebuchadnezzar2.00.00.00,,"Official or display",Akkadian,clay,,,,,,,"witness SM catalogue: brick fragment, signs effaced Old Babylonian?",0,0,,,0,0,0,0,,
523208,,"RINBE 1/1, Nebuchadnezzar II 027 ex. 11",cylinder,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābil)",,,,,Q005498,,"SM 1890.03.001",,,,,,,0,0,0,0,,,,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Nebuchadnezzar2.00.00.00,,"Official or display",Akkadian,clay,Novotny2024RINBE1/1,primary,"Nbk. II 027 ex. 11",,,,"witness ",0,0,,,0,0,0,0,,
