artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
330412,,"AAICAB 1/4, Bod S 343",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.1,"Bod S 343",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Šulgi.46.10.00,,Administrative,Sumerian,clay,Gregoire2002-115902,primary,,,BDTNS,166057," ",0,0,,,0,0,0,0,,
339806,,"BPOA 01, 1151",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364,"BM 107481",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Ibbi-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1151,,"BDTNS; eBL; BM","058855; BM.107481; W_1913-0416-2313"," ",0,0,,,0,0,0,0,,
340524,,"BPOA 02, 1872",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364,"BM 107401",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Ibbi-Suen.01.00.09,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,1872,,"BDTNS; eBL; BM","058776; BM.107401; W_1913-0416-2233"," ",0,0,,,0,0,0,0,,
340742,,"BPOA 02, 2089",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364,"BM 111832",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.00.14,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2089,,"BDTNS; eBL; BM","070685; BM.111832; W_1914-0404-1898"," ",0,0,,,0,0,0,0,,
340772,,"BPOA 02, 2119",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364,"BM 111862",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Ibbi-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2119,,"BDTNS; eBL; BM","070715; BM.111862; W_1914-0404-1928"," ",0,0,,,0,0,0,0,,
340832,,"BPOA 02, 2179",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364,"BM 111923",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.25,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2179,,"BDTNS; eBL; BM","070776; BM.111923; W_1914-0404-1989"," ",0,0,,,0,0,0,0,,
118215,,"MVN 14, 0535",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.3,"Ist Um 0535",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.06.06 (us2 year)",,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,535,,BDTNS,030848," ",0,0,,,0,0,0,0,,
118929,,"MVN 16, 0881",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.4,"Ist Um 0881",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.06.06 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,881,,BDTNS,037349," ",0,0,,,0,0,0,0,,
119143,,"MVN 16, 1095",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.4,"Ist Um 1095",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.06.01 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1095,,BDTNS,037563," ",0,0,,,0,0,0,0,,
119191,,"MVN 16, 1143",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.4,"Ist Um 1143",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.00.29 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1143,,BDTNS,037611," ",0,0,,,0,0,0,0,,
119272,,"MVN 16, 1224",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.4,"Ist Um 1224",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1224,,BDTNS,037692," ",0,0,,,0,0,0,0,,
119282,,"MVN 16, 1234",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.4,"Ist Um 1234",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1234,,BDTNS,037702," ",0,0,,,0,0,0,0,,
119317,,"MVN 16, 1269",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.4,"Ist Um 1269",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1269,,BDTNS,037737," ",0,0,,,0,0,0,0,,
119409,,"MVN 16, 1361",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.4,"Ist Um 1361",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.06.00 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1361,,BDTNS,037829," ",0,0,,,0,0,0,0,,
122604,,"NYPL 068",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364,"NYPLC 142","Eames E27",,,,,,0,0,0,0,52.0,20.0,49.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šulgi.48.11.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16019","primary; history","68; ","; ",BDTNS,021727," ",0,0,,,0,0,0,0,,
122826,,"NYPL 288",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.2,"NYPLC 465","Eames VV16",,,,,,0,0,0,0,43.0,15.0,45.0,,,,,,,,,,"New York Public Library, New York, New York, USA","Šulgi.45.09.00 (us2 year)",,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16257","primary; history","288; ","; ",BDTNS,021944," ",0,0,,,0,0,0,0,,
337503,,"OIM A03359",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364,"OIM A03359",,,,,,,0,0,0,0,43.0,17.0,43.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Šulgi.47.09.00,,Administrative,Sumerian,clay,Sharlach2004CM26,history,"p. 284","(catalogue entry)",OI,7fea4bb0-a719-4946-b05e-ac2ce4eb3cd4," ",0,0,,,0,0,0,0,,
139837,,"UTI 3, 1818",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.3,"Ist Um 1818",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.06.00 (us2 year)",,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1818,,BDTNS,036413," ",0,0,,,0,0,0,0,,
139992,,"UTI 3, 1973",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.3,"Ist Um 1973",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.00.11 (us2 year)",,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1973,,BDTNS,036567," ",0,0,,,0,0,0,0,,
140476,,"UTI 4, 2457",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.3,"Ist Um 2457",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.04.06.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2457,,BDTNS,045195," ",0,0,,,0,0,0,0,,
210726,,"YBC 14888",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.1,"YBC 14888",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.10.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 423",,"YBC; eBL","BC-028153; YBC.14888"," ",0,0,,,0,0,0,0,,
498107,,"YBC 14940",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.4,"YBC 14940",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 378",,"YBC; eBL","BC-028205; YBC.14940"," ",0,0,,,0,0,0,0,,
210928,,"YBC 15132",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.4,"YBC 15132",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 423",,"YBC; eBL","BC-028398; YBC.15132"," ",0,0,,,0,0,0,0,,
211296,,"YBC 15735",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.1,"YBC 15735",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.47.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 423",,"YBC; eBL","BC-028997; YBC.15735"," ",0,0,,,0,0,0,0,,
211313,,"YBC 15775",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004364.3,"YBC 15775",,,,,,,0,0,0,0,,,,,,,,,,,,"seal illegible, without endcaps","Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.05.06.00,,Administrative,Sumerian,clay,,,,,"YBC; eBL","BC-029037; YBC.15775"," ",0,0,,,0,0,0,0,,
