bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Frayne1990RIME4,"Frayne, Douglas R.",1990,book,,,,,,,,,,,,,4,,,"University of Toronto Press",,"Old Baylonian Period (2003-1595 BC)",,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 4"
Scheil1902MDP4,"Scheil, Vincent",1902,book,Paris,,,,,,,,,,,,4,,,"Ernest Leroux",,"Textes élamites - sémitiques",,,"Mémoires de la Délégation en Perse","MDP 4"
sec119969,,,,,,,,,,,,,,,,,,,,,,,,,"Winckler, Hugo, Der alte Orient 4 (1903)"
sec119970,,,,,,,,,,,,,,,,,,,,,,,,,"Müller, David H., Die Gesetze Hammurabis (Vienna, 1903)"
sec119971,,,,,,,,,,,,,,,,,,,,,,,,,"Kohler, Josef & Peiser, Felix E., Hammurabis Gesetz (Leipzig 1904)"
sec119972,,,,,,,,,,,,,,,,,,,,,,,,,"Harper, Robert F., The Code of Hammurabi (1904)"
sec119973,,,,,,,,,,,,,,,,,,,,,,,,,"King, Leonard W., The Code of Hammurabi (1915)"
sec119974,,,,,,,,,,,,,,,,,,,,,,,,,"Bergmann, Eugen, Codex Hammurabi, in Textus Primigenius, Édition Tertia (Rome 1953)"
sec119975,,,,,,,,,,,,,,,,,,,,,,,,,"Driver, Godfrey R. & Miles, John C., The Babylonians Laws (Oxford 1952 & 1955)"
sec119976,,,,,,,,,,,,,,,,,,,,,,,,,"Roth, Martha, Law Collections (1995)"
sec119977,,,,,,,,,,,,,,,,,,,,,,,,,"Finet, André, Le Code de Hammurabi (Paris 2002)"
