bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
al-Rawi2009NATU3,"al-Rawi, Farouk N. H.; Verderame, Lorenzo",2009,book,Messina,,,,,,,,,,,,23,,,Di.Sc.A.M.,,"Neo-Sumerian administrative texts from Umma kept in the British Museum, Part Three (NATU III)",,,Nisaba,"NATU 3 = Nisaba 23"
Archi1989-48951,"Archi, Alfonso; Pomponio, Francesco",1989,,,,,,,,,,,,,,,,,,,,,,,"ViOr 8/1, 019"
Fish1935-9054,"Fish, Thomas",1935,,,,,,,,,,,,,,,,,,,,,,,"AnOr 12, 104 6"
Goetze1948JCS2ReedMats,"Goetze, Albrecht",1948,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,,,,"Umma Texts Concerning Reed Mats",2,,,"JCS 2 (pp. 165-202)"
Gomi1993UTI3,"Yıldız, Fatma; Gomi, Tohru",1993,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band III (Nr. 1601-2300)",,,,"UTI 3"
Gomi1997UTI4,"Gomi, Tohru; Yıldız, Fatma",1997,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band IV (Nr. 2301-3000)",,,,"UTI 4"
Gregoire2002-115951,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, Bod S 393"
Koslova2000SANTAG6,"Koslova, Natalya V.",2000,book,Wiesbaden,,,,,,,,,,,,"Band 6",,,Harrassowitz,,"Ur III-Texte der St. Peterburger Eremitage",,,"SANTAG. Arbeiten und Untersuchungen zur Keilschriftkunde","SANTAG 6"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
MayrCUSAS7,"Mayr, Rudolf H.",2024,book,,,,,,,,,,,,,,,,,,"The Seal Impressions of the Garšana and the Umma archives",,,,"CUSAS 7"
Ozaki2006BPOA1,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,1,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 1"
Ozaki2006BPOA2,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,2,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 2"
Ozaki2010PPAC4,"Ozaki Tohru; Sigrist, Marcel",2010,book,"Changchun China",,,,,,,,,,,,4,,,"The Institute for the History of Ancient Civilizations",,"Tablets in Jerusalem: Sainte-Anne and Saint-Étienne",,,"Periodic Publications on Ancient Civilizations (PPAC)","PPAC 4"
sec7248,,,,,,,,,,,,,,,,,,,,,,,,,"Or 21, 7"
sec22101,,,,,,,,,,,,,,,,,,,,,,,,,"Boson, Salesianum 4, 178 08"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
Sigrist2009BPOA7,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,7,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 7"
