bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Brumfield2016UnifiedSchool,"Brumfield, Sara; Allred, Lance",2016,article,,,,,,,,,,"Cuneiform Digital Library Bulletin",,,001,,,,,"The Cuneiform Tablet Collection of the Los Angeles Unified School District",2016,,,"CDLB 2016/001"
Goetze1948JCS2ReedMats,"Goetze, Albrecht",1948,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,,,,"Umma Texts Concerning Reed Mats",2,,,"JCS 2 (pp. 165-202)"
Gomi1993UTI3,"Yıldız, Fatma; Gomi, Tohru",1993,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band III (Nr. 1601-2300)",,,,"UTI 3"
Gregoire2002-116129,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, Bod S 581"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
Ozaki2000UTI5,"Yıldız, Fatma; Ozaki Tohru",2000,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band V (Nr. 3001-3500)",,,,"UTI 5"
Ozaki2001UTI6,"Ozaki Tohru; Yıldız, Fatma",2001,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band VI (Nr. 3501-3834)",,,,"UTI 6"
OzakiYRBC,"Ozaki Tohru; Sigrist, Marcel; Tang, Sergio",2023,book,Roma,,,,,,,,,,,,,,,"Arbor Sapientiae Editore",,"The Rosen Collection Texts at the Yale Peabody Museum",34,,Nisaba,YRBC
Sharlach2004CM26,"Sharlach, Tonia M.",2004,book,"Leiden, Boston",,,,,,,,,,,,26,,,"Brill, Styx",,"Provincial taxation and the Ur III state",,,"Cuneiform monographs","CM 26"
Sigrist2000SAT3,"Sigrist, Marcel",2000,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Texts from the Yale Babylonian collections. Part 2",,,"Sumerian Archival Texts","SAT 3"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2004Ontario2,"Sigrist, Marcel",2004,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Neo-Sumerian texts from the Royal Ontario Museum. II: Administrative texts mainly from Umma",,,,"Ontario 2"
Sigrist2005Princeton2,"Sigrist, Marcel",2005,book,Philadelphia,,,,,,,,,,,,18,,,"Samuel Noah Kramer Fund",,"Tablets from the Princeton Theological Seminary: Ur III period. Part 2",,,"Occasional Publications of the Samuel Noah Kramer Fund","Princeton 2"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
Sigrist2009BPOA7,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,7,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 7"
