artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
104471,,"AUCT 3, 255",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"AUAM 73.1667",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,255,,BDTNS,030010," ",0,0,,,0,0,0,0,,
533565,,"CDLI Seals 002932.1 (composite)","seal (not impression)",,,,,,S002932.1,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
382202,,"CDLJ 2008/2 §2.17",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"EBKT 17",,,,,,,0,0,0,0,,,,,,,,,,,,,"Erzabtei St. Martin zu Beuron, Beuron, Germany",Amar-Suen.06.05.00,,Administrative,Sumerian,clay,Hilgert2008-155493,primary,,,BDTNS,171471," ",0,0,,,0,0,0,0,,
382203,,"CDLJ 2008/2 §2.18",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"EBKT 18",,,,,,,0,0,0,0,,,,,,,,,,,,,"Erzabtei St. Martin zu Beuron, Beuron, Germany",Amar-Suen.05.11.00,,Administrative,Sumerian,clay,Hilgert2008-155494,primary,,,BDTNS,171472," ",0,0,,,0,0,0,0,,
462677,,"CST 472",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"CST 472",,,,,,,0,0,0,0,,,,,,,,,,,,Lukalla,"Claremont School of Theology, Claremont, California, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,sec119545,history,,,BDTNS,196169," ",0,0,,,0,0,0,0,,
416521,,"Fs Wu 106, 1",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"MSR 013",,,,,,,0,0,0,0,41.0,,39.0,,,,,,,,,,"Museum of Art and Archaeology, University of Missouri-Columbia, Columbia, Missouri, USA",Amar-Suen.06.08.00,,Administrative,Sumerian,clay,Liu2021-172738,primary,,,BDTNS,191430," ",0,0,,,0,0,0,0,,
122836,,"NYPL 298",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"NYPLC 477","Eames VV50",,,,,,0,0,0,0,43.0,16.0,44.0,,,,,,,,,,"New York Public Library, New York, New York, USA","Amar-Suen.06.01.00 (us2 year)",,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16267","primary; history","298; ","; ",BDTNS,021954," ",0,0,,,0,0,0,0,,
519733,,"Rosen RC8",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Rosen RC8",,,,,,,0,0,0,0,,,,,,,,,,,,,"Rosen, Jonathan P., New York, New York, USA",,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
128676,,"SA 124",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"ICP —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Institut Catholique, Paris, France",Amar-Suen.05.06.00,,Administrative,Sumerian,clay,Jean1923SA,primary,124,,BDTNS,006325," ",0,0,,,0,0,0,0,,
128727,,"SA 149",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Souvay 46",,,,,,,0,0,0,0,44.0,,42.0,,,,,,,,,,"Special Collections and Archives, John T. Richardson Library, DePaul University, Chicago, Illinois, USA",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,"Jean1923SA; sec18438","primary; history","149; ","; ",BDTNS,006376," ",0,0,,,0,0,0,0,,
128863,,"SACT 1, 108",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"SMUI 1913.14.0563","UIOM 0157",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA","Amar-Suen.05.01.00 (us2 year)",,Administrative,Sumerian,clay,"Kang1972SACT1; Powell1981SACT1","primary; collation","108; p. 129 + p. 135","; ",BDTNS,016842," ",0,0,,,0,0,0,0,,
128864,,"SACT 1, 109",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"SMUI 1913.14.1064","UIOM 0658",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Amar-Suen.06.07.00,,Administrative,Sumerian,clay,"Kang1972SACT1; Powell1981SACT1","primary; collation","109; p. 129","; ",BDTNS,016843," ",0,0,,,0,0,0,0,,
505482,,"YBC 16593",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"YBC 16593",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","00.00.09.00 (Reichskalender)",,Administrative,,clay,,,,,eBL,YBC.16593," ",0,,,,0,0,0,0,,
506776,,"YRBC 0583",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 00634",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.05.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0469,,eBL,RBC.634," ",0,0,,,0,0,0,0,,
507097,,"YRBC 0909",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03034",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.07.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0018,,eBL,RBC.3034," ",0,0,,,0,0,0,0,,
507131,,"YRBC 0943",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03068",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.11.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0042,,eBL,RBC.3068," ",0,0,,,0,0,0,0,,
507138,,"YRBC 0950",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03075",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.03.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0049,,eBL,RBC.3075," ",0,0,,,0,0,0,0,,
507144,,"YRBC 0957",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03081",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.01.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0056,,eBL,RBC.3081," ",0,0,,,0,0,0,0,,
507145,,"YRBC 0958",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03082",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.07.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0057,,eBL,RBC.3082," ",0,0,,,0,0,0,0,,
507157,,"YRBC 0970",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03094",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.04.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0067,,eBL,RBC.3094," ",0,0,,,0,0,0,0,,
507161,,"YRBC 0974",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03098",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0071,,eBL,RBC.3098," ",0,0,,,0,0,0,0,,
507354,,"YRBC 1018",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03143",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.08.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0115,,eBL,RBC.3143," ",0,0,,,0,0,0,0,,
507168,,"YRBC 1040",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03171",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.06.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0556,,eBL,RBC.3171," ",0,0,,,0,0,0,0,,
507297,,"YRBC 1110",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03243",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0629,,eBL,RBC.3243," ",0,0,,,0,0,0,0,,
507177,,"YRBC 1130",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03271",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0656,,eBL,RBC.3271," ",0,0,,,0,0,0,0,,
