artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
100285,,"AfO 24, 120, pl. 15 S 214",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"AIR —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Archäologisches Institut, Ruhr-Universität Bochum, Bochum, Germany",Šū-Suen.02.11.00,,Administrative,Sumerian,clay,Krecher1973-7659,primary,,,BDTNS,017044," ",0,0,,,0,0,0,0,,
333910,,"Anonymous 333910 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"Anonymous 333910",,,,,,,0,0,0,0,56.0,,,,,,,,,,,,anonymous,Šū-Suen.04.11.00,,Administrative,Sumerian,clay,,,,,BDTNS,168477,"gaba-ri ",0,0,,,0,0,0,0,,
433515,,"Anonymous 433515 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"Anonymous 433515",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.05.06.00,,Administrative,Sumerian,clay,sec112166,history,,,BDTNS,192079," ",0,0,,,0,0,0,0,,
458900,,"Anonymous 458900 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"Anonymous 458900",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,"Šū-Suen.04.--.08, Šū-Suen.04.--.09 (us2 year)",,Administrative,Sumerian,clay,,,,,BDTNS,193408," ",0,0,,,0,0,0,0,,
470087,,"Anonymous 470087 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"Anonymous 470087",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,"Šū-Suen.06.01.00 (us2-us2 year)",,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
480716,,"Anonymous 480716 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"Anonymous 480716",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.03.06.00,,Administrative,Sumerian,clay,,,,,BDTNS,194862," ",0,0,,,0,0,0,0,,
481004,,"Anonymous 481004 unpublished unassigned",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"Anonymous 481004",,,,,,,0,0,0,0,,,,,,,,,,,,illegible,anonymous,Šū-Suen.02.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,194962," ",0,0,,,0,0,0,0,,
491344,,"Anonymous 491344 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"Anonymous 491344",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,"Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
105366,,"BCT 2, 125",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,A.1177_1982,,,,,,,0,0,0,0,38.0,14.0,37.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK","Šū-Suen.06.03.00 (us2-us2 year)",,Administrative,Sumerian,clay,Watson1993BCT2,primary,125,"Sesame oil from Sara-kam.",BDTNS,035074," ",0,0,,,0,0,0,0,,
105379,,"BCT 2, 138",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,A.1218_1982,,,,,,,0,0,0,0,68.0,22.0,47.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Šū-Suen.06.--.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,138,"Cereals for various gods.",BDTNS,035087," ",0,0,,,0,0,0,0,,
105382,,"BCT 2, 141",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,A.1221_1982,,,,,,,0,0,0,0,88.0,21.0,49.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Šū-Suen.05.00.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,141,"Foodstuffs and baskets from Sara-kam.",BDTNS,035090," ",0,0,,,0,0,0,0,,
105385,,"BCT 2, 144",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,A.1662_1982,,,,,,,0,0,0,0,41.0,18.0,38.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK","Šū-Suen.02.01.17, Šū-Suen.02.01.18 (us2 year)",,Administrative,Sumerian,clay,Watson1993BCT2,primary,144,"Beer for 2 days from A'alli.",BDTNS,035093," ",0,0,,,0,0,0,0,,
105386,,"BCT 2, 145",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,A.1184_1982,,,,,,,0,0,0,0,50.0,16.0,41.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK","Šū-Suen.03.07.16, Šū-Suen.03.07.17",,Administrative,Sumerian,clay,Watson1993BCT2,primary,145,"Beer for 2 days from A'alli.",BDTNS,035094," ",0,0,,,0,0,0,0,,
105387,,"BCT 2, 146",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,A.1183_1982,,,,,,,0,0,0,0,39.0,15.0,36.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK","Šū-Suen.04.08.04 (us2 year)",,Administrative,Sumerian,clay,Watson1993BCT2,primary,146,"Beer from Sara-izu.",BDTNS,035095," ",0,0,,,0,0,0,0,,
105418,,"BCT 2, 177",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,A.1207_1982,,,,,,,0,0,0,0,42.0,18.0,43.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,177,"Ur-ninmugga received from Egalesi.",BDTNS,035126," ",0,0,,,0,0,0,0,,
105433,,"BCT 2, 192",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,A.1406_1982,,,,,,,0,0,0,0,45.0,15.0,39.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK","Šū-Suen.01.11.27, Šū-Suen.01.11.29",,Administrative,Sumerian,clay,Watson1993BCT2,primary,192,"Barley flour from Lu-tarra.",BDTNS,035141," ",0,0,,,0,0,0,0,,
105443,,"BCT 2, 202",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,A.1454_1982,,,,,,,0,0,0,0,52.0,19.0,42.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK","Šū-Suen.05.08.00 (us2 year)",,Administrative,Sumerian,clay,Watson1993BCT2,primary,202,"Flour and dates for the temples of Sara and Ninurra from Dagu.",BDTNS,035151," ",0,0,,,0,0,0,0,,
105457,,"BCT 2, 216",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,A.1410_1982,,,,,,,0,0,0,0,44.0,16.0,39.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK","Šū-Suen.02.07.20, Šū-Suen.02.07.25, Šū-Suen.02.07.27",,Administrative,Sumerian,clay,Watson1993BCT2,primary,216,"Flour withdrawal from Ur-gisgigir.",BDTNS,035165," ",0,0,,,0,0,0,0,,
392634,,"CDLB 2016/001, §2.3.5",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"AA 075",,,,,,,0,0,0,0,38.0,,38.0,,,,,,,,,,"Los Angeles Unified School District, Los Angeles, California, USA","Šū-Suen.03.13.00 (intercalated)",,Administrative,Sumerian,clay,Brumfield2016UnifiedSchool,primary,3.5,,BDTNS,174630," ",0,0,,,0,0,0,0,,
330219,,"Christie's London 20001207: Lot 675 Sale 9540 01",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"Anonymous 330219",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,"Šū-Suen.03.00.26, Šū-Suen.03.00.30",,Administrative,Sumerian,clay,"Christies2000; Christies2000","primary; history","Lot 675 Sale 9540 01; 01","; ",BDTNS,064049," ",0,0,,,0,0,0,0,,
330236,,"Christie's London 20001207: Lot 675 Sale 9540 12",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"Anonymous 330236",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,"Šū-Suen.03.09.20, Šū-Suen.03.09.25",,Administrative,Sumerian,clay,"Christies2000; Christies2000","primary; history","Lot 675 Sale 9540 12; 19","; ",BDTNS,064067," ",0,0,,,0,0,0,0,,
387631,,"Fs Lenoble 162, no. 08",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"AUB 34.42",,,complete,,,,0,0,0,0,40.0,14.0,38.0,,,,,,,Good,,"seal association uncertain","American University of Beirut Archaeological Museum, Beirut, Lebanon","Šū-Suen.02.06.28, Šū-Suen.02.06.29",,Administrative,Sumerian,clay,Lafont2011-160459,primary,,,BDTNS,173023," ",0,0,,,0,0,0,0,,
387669,,"Fs Lenoble 170, no. 46",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"AUB 35.38/5110",,,complete,,,,0,0,0,0,45.0,16.0,41.0,,,,,,,Good,,,"American University of Beirut Archaeological Museum, Beirut, Lebanon","Šū-Suen.03.02.21, Šū-Suen.03.02.22 (us2 year)",,Administrative,Sumerian,clay,Lafont2011-160496,primary,,,BDTNS,173059," ",0,0,,,0,0,0,0,,
109847,,"Hirose 376",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"AOM —",,,,,,,0,0,0,0,35.0,13.0,35.0,,,,,,,,,,"Ancient Orient Museum, Tokyo, Japan",Šū-Suen.01.11.27,,Administrative,Sumerian,clay,"Gomi1984Hirose; Gomi1990Hirose","history; primary","p. 146 376; 376","; Disbursement of fine and ordinary beer from A'alni. Note that the governor's name in this inscription is not A-kalla but Aja-kalla. Although there are not few texts in which his name is spelt A-a-kal-la even in his seal inscription dedicated to Amar-Sin,",BDTNS,032900," ",0,0,,,0,0,0,0,,
145874,,"JCS 52, 050 80",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000033,"ASM 12187",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arizona State Museum, Tucson, Arizona, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Owen2000-52220,primary,,"account of milk, beer and spices",BDTNS,047771," ",0,0,,,0,0,0,0,,
