bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Buchanan1981ENES,"Buchanan, Briggs",1981,book,,,,,,,,,,,,,,,,"Yale University Press",,"Early Near Eastern seals in the Yale Babylonian Collection",,,,ENES
Cagni1983AnOr7,"Cagni, Luigi",1983,article,,,,,,,,,,"Oriens Antiquus",,,,,73-118,,,"Miscellanea neo-sumerica, IX: Collazioni a N. Schneider, Die Drehem- und Djoḫa-Texte im Kloster Montserrat (Barcelona) (Analecta Orientalia 7), Roma 1932",22,,,"OrAnt 22, p.73-118"
Civil1994-16880,"Civil, Miguel",1994,,,,,,,,,,,,,,,,,,,,,,,"Georgica 7.10"
Fish1932CST,"Fish, Thomas",1932,book,Manchester,,,,,,,,,,,,,,,"The Manchester University Press",,"Catalogue of Sumerian tablets in the John Rylands Library",,,,CST
Fish1952MCS2,"Fish, Thomas",1952,article,,,,,,,,,,"Manchester Cuneiform Studies",,,,,,,,,2,,,"MCS 2"
Fish1953MCS3,"Fish, Thomas",1953,article,,,,,,,,,,"Manchester Cuneiform Studies",,,,,,,,,3,,,"MCS 3"
Goetze1948JCS2ReedMats,"Goetze, Albrecht",1948,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,,,,"Umma Texts Concerning Reed Mats",2,,,"JCS 2 (pp. 165-202)"
Gomi1981MCS,"Gomi, Tohru",1981,article,,,,,,,,,,"Orient, Report of the Society for Near Eastern Studies in Japan",,,,,19-48,,,"Kollationen zu den von T. Fish in Manchester Cuneiform Studies veröffentlichten neusumerischen Texten in Grossbritannien, I",17,,,"Orient 17, p.19-48"
Gomi1982MVN12,"Gomi, Tohru",1982,book,Roma,,,,,,,,,,,,12,,,"Multigrafica Editrice",,"Wirtschaftstexte der Ur III-Zeit aus dem British Museum",,,"Materiali per il Vocabolario Neosumerico","MVN 12"
Molina1993MVN18,"Molina, Manuel",1993,book,Roma,,,,,,,,,,,,18,,,"Multigrafica Editrice",,"Tablillas administrativas neosumerias de la Abadía de Montserrat (Barcelona). Copias cuneiformes",,,"Materiali per il Vocabolario Neosumerico","MVN 18"
Molina1996Montserrat,"Molina, Manuel",1996,book,"Sabadell (Barcelona)",,,,,,,,,,,,11,,,"Editorial AUSA",,"Tablillas administrativas neosumerias de la Abadía de Montserrat (Barcelona). Transliteraciones e Índices",,,"Aula Orientalis. Supplementa","AuOr. Suppl. 11"
Owen1973-1974-20302,"Owen, David I.",1973-1974,,,,,,,,,,,,,,,,,,,,,,,"Mes 08-09, 153 10"
Owen2007CUSAS3,"Owen, David I.; Mayr, Rudolf H.",2007,book,"Bethesda, Maryland",,,,,,,,,,,,"Volume 3",,,"CDL Press",,"The Garšana archives",,,"Cornell University Studies in Assyriology and Sumerology (CUSAS)","CUSAS 3"
Ozaki2006BPOA2,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,2,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 2"
Schneider1932AnOr7,"Schneider, Nikolaus",1932,book,Roma,,,,,,,,,,,,7,,,"Pontificio Istituto Biblico",,"Die Drehem- und Djoḫatexte im Kloster Montserrat (Barcelona)",,,"Analecta Orientalia","AnOr 7"
Sigrist1990Princeton1,"Sigrist, Marcel",1990,book,Philadelphia,,,,,,,,,,,,10,,,"Samuel Noah Kramer Fund",,"Tablettes du Princeton Theological Seminary. Époque d’Ur III",,,"Occasional Publications of the Samuel Noah Kramer Fund","Princeton 1"
Sigrist2000SAT2,"Sigrist, Marcel",2000,book,"Bethesda, Maryland",,,,,,,,,,,,2,,,"CDL Press",,"Texts from the Yale Babylonian collections. Part 1",,,"Sumerian Archival Texts","SAT 2"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
Sigrist2009BPOA7,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,7,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 7"
Waetzoldt1994MVN16,"Waetzoldt, Hartmut; Yıldız, Fatma",1994,book,Roma,,,,,,,,,,,,16,,,"Multigrafica Editrice",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band II (Nr. 601-1600)",,,"Materiali per il Vocabolario Neosumerico","MVN 16"
Watson1993BCT2,"Watson, Philip J.",1993,book,Warminster,,,,,,,,,,,,,,,"Aris & Phillips",,"Catalogue of cuneiform tablets in Birmingham City Museum. Vol. 2: Neo-Sumerian texts from Umma and other sites",,,,"BCT 2"
Yıldız1988MVN14,"Yıldız, Fatma; Waetzoldt, Hartmut; Renner, Hubert",1988,book,Roma,,,,,,,,,,,,14,,,"Multigrafica Editrice",,"Die Umma-Texte aus den archäologischen Museen zu Istanbul, Nr. 1-600",,,"Materiali per il Vocabolario Neosumerico","MVN 14"
