bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Arcari1983sillabario,"Arcari, Elena",1983,article,,,,,,,,,,"Oriens Antiquus",,,,,167-178,,,"Sillabario di Ebla e ED LU A: rapporti intercorrenti tra le due liste",22,,,"OrAnt 22, p.167-178"
Archi1987-64856,"Archi, Alfonso",1987,,,,,,,,,,,,,,,,,,,,,,,"Eblaite Language I, 91-113 + unp. frag."
Michalowski2023,"Michalowski, Piotr",2003,article,,,,,,,,,,"Cuneiform Digital Library Journal",,,3,,,,,,,,,"CDLJ 2003/3"
sec26684,,,,,,,,,,,,,,,,,,,,,,,,,"Pettinato, Giovanni, MEE 03, 052 [1981]"
sec26686,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, VicOr. 06, 244 [1986]"
sec26687,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, Eblaitica 1, 93-99, fig. 3-4,7-8 [1987]"
sec26688,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, QuSem 18, 15 [1992]"
sec41350,,,,,,,,,,,,,,,,,,,,,,,,,"Pettinato, Giovanni, MEE 03, 051 [1981]"
sec41352,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, Eblaitica 1, 93-98, fig. 1-2, 5-6 [1987]"
sec41353,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, QuSem 18, 15 [1992]"
