artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
394634,,"4R (2d ed.), 50 (K 02728) +",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 02728 + K 08055 + K 11541 + K 19917 + Sm 1768 + Sm 1776",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Rawlinson1861-1884-164593; sec102574; sec102575; sec102576; sec102577; sec102578","primary; history; history; history; history; history","; ; ; ; ; ","; ; ; ; ; ","eBL; eBL; eBL; eBL; eBL; eBL; CMAwRo; AsbP; BM","K.11541; K.19917; K.2728; K.8055; Sm.1768; Sm.1776; Q002707; P394634; W_K-8055"," ",0,0,,,0,0,0,0,,
393726,,"4R 49 (56)",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 00043 + K 00142 + K 02601 + Sm 1433",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Rawlinson1861-1884-163987; sec102187","primary; history","; ","; ","eBL; eBL; eBL; CMAwRo; AsbP; BM","K.142; K.43; Sm.1433; Q002705; P393726; W_K-43"," ",0,0,,,0,0,0,0,,
393769,,"4R 51 (58)-52 (59)",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 00150",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Rawlinson1861-1884-164027; sec102216","primary; history","; ","; ","eBL; AsbP; BM","K.150; P393769; W_K-150","Shurpu 2 ",0,0,,,0,0,0,0,,
393760,,"4R 55 (62), 1",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 00132",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Rawlinson1861-1884-164018; sec102209","primary; history","; ","; ","eBL; AsbP; BM","K.132; P393760; W_K-132","Lamaštu Series, III ",0,0,,,0,0,0,0,,
395802,,"4R additions p. 2",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04945 + Rm 2, 158",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,"Akkadian; Sumerian",clay,sec102969,history,,,"eBL; eBL; ARMEP; AsbP; BM","K.4945; Rm-II.158; P395802; P395802; W_K-4945","Shurpu 5-6 ",0,"0; 0",,,0,0,0,0,,
395812,,"4R additions p. 2",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04967",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,sec102971,history,,,"eBL; ARMEP; AsbP; BM","K.4967; P395812; P395812; W_K-4967","Shurpu 5-6 ",0,0,,,0,0,0,0,,
396044,,"4R additions p. 9, 10",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 05495",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,sec103016,history,,,"eBL; AsbP; BM","K.5495; P396044; W_K-5495","Shurpu 2 ",0,0,,,0,0,0,0,,
451997,,"1880-07-19, 0152 + 1881-02-04, 0188 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1880-07-19, 0152 + 1881-02-04, 0188",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,,,,,"eBL; eBL; AsbP","1880,0719.152; 1881,0204.188; P451997","Prayer of Ashurnasirpal I (1050-1032 BC) to the goddess Ishtar of Nineveh ",0,0,,,0,0,0,0,,
479361,,"ABRT 1, 01 - 02",tablet,"Neo-Assyrian (ca. 911-612 BC)","uncertain (mod. uncertain)",,,,,,,"BM 032485 + BM 092708","DT 109 + 1876-11-17, 2222",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Craig1895-215467; sec128528","primary; history","; ","; ","eBL; eBL; BM","BM.32485; DT.109; W_1876-1117-2222"," ",0,0,,,0,0,0,0,,
394380,,"ABRT 1, 04",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 02370 + K 10322",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,"Craig1895-164416; sec102454","primary; history","; ","; ","eBL; eBL; AsbP; BM","K.10322; K.2370; P394380; W_K-2370"," ",0,0,,,0,0,0,0,,
