artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
526963,,"Schülertexte aus Susa, 108",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 2895",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526964,,"Schülertexte aus Susa, 164",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 1737",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526965,,"Schülertexte aus Susa, 203",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 0498",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526966,,"Schülertexte aus Susa, 205",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 1508",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526967,,"Schülertexte aus Susa, 207f",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 0510",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526968,,"Schülertexte aus Susa, 209",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 1577",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526969,,"Schülertexte aus Susa, 210",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 1633",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526970,,"Schülertexte aus Susa, 210",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 1742",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526971,,"Schülertexte aus Susa, 219",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 0941",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
526972,,"Schülertexte aus Susa, 221",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 0515",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,,,clay,,,,,,,,,,,,0,0,0,0,,
