artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
432369,,"CDLI Seals 006521 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","Mari (mod. Tell Hariri)",,,,S006521,,,"NMSA M 1400",,,,,,physical,0,0,0,0,27.0,,14.0,,,"6296 ?",,,,,physical,,"National Museum of Syria, Aleppo, Syria",--.00.00.00,,Administrative,Sumerian,hematite,"Frayne1997RIME3/2; Hammade1994Seals","primary; history",".04.02.x2001, ex. 01; 355","; ",,,"physical seal, royal ",0,0,,,0,0,0,0,,
513663,OB_MW16,"MAM 2, pl. 33 1397",dagger,"Early Old Babylonian (ca. 2000-1900 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSA –","M 01397",,,,,dagger,0,0,0,0,,,,,,,,,,,dagger,,"National Museum of Syria, Aleppo, Syria",,,"Official or display",Akkadian,metal,Parrot1959MAM2/3,primary,"pl. 33 1397",,,," ",0,0,,,0,0,0,0,,
513653,NS_St167,"RA 034, 175",statuette,"Ur III (ca. 2100-2000 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSA 2164","M 01389",,,,,statuette,0,0,0,0,,,,,,,,,,,statuette,,"National Museum of Syria, Aleppo, Syria",,,"Official or display",Akkadian,stone,Thureau-Dangin1937-231440,primary,,,,," ",0,0,,,0,0,0,0,,
226110,,"RIME 3/2.04.07.01, ex. 01",tablet,"Ur III (ca. 2100-2000 BC)","Mari (mod. Tell Hariri)",,,,,Q005357,,"NMSA —","M 01572",,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",--.00.00.00,,"Official or display",Sumerian,clay,Frayne1997RIME3/2,primary,"04.07.01, ex. 01",,ARMEP,P226110,"witness ",0,0,,,0,0,0,0,,
448214,,"RIME 4.06.08.02, ex. 02",brick,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006432,,"NMSA —","M 02806",,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Yahdun-Lim.00.00.00,,"Official or display",Akkadian,clay,Frayne1990RIME4,primary,"06.08.02, ex. 02",,ARMEP,P448214,"witness ",0,0,,,0,0,0,0,,
448215,,"RIME 4.06.08.02, ex. 03",brick,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006432,,"NMSA —","M 02807",,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Yahdun-Lim.00.00.00,,"Official or display",Akkadian,clay,Frayne1990RIME4,primary,"06.08.02, ex. 03",,ARMEP,P448215,"witness ",0,0,,,0,0,0,0,,
448222,,"RIME 4.06.11.01, ex. 01",statue,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006423,,"NMSA M 07917","M 07917bis",,,,,statue,0,0,0,0,,,,,,,,,,,statue,,"National Museum of Syria, Aleppo, Syria",Yasmah-Addu.00.00.00,,"Official or display",Akkadian,limestone,"Frayne1990RIME4; Thureau-Dangin1934statuettes","primary; history","06.11.01, ex. 01; p. 144","; ",ARMEP,P448222,"witness ",0,0,,,0,0,0,0,,
448223,,"RIME 4.06.11.02, ex. 01",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006425,,"NMSA —","M 08332",,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Yasmah-Addu.00.00.00,,"Official or display",Akkadian,clay,"Charpin1984inscriptions; Frayne1990RIME4","history; primary","p. 53-55 no. 5; 06.11.02, ex. 01","; ",ARMEP,P448223,"witness ",0,0,,,0,0,0,0,,
448224,,"RIME 4.06.11.03, ex. 01",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006426,,"NMSA —","M 11906",,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Yasmah-Addu.00.00.00,,"Official or display",Akkadian,clay,"Charpin1984inscriptions; Frayne1990RIME4; sec112401","history; primary; history","p. 55-56 no. 6; 06.11.03, ex. 01; ","; ; ",ARMEP,P448224,"witness ",0,0,,,0,0,0,0,,
448226,,"RIME 4.06.11.x1001, ex. 01",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006424,,"NMSA —","M 18455bis",,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Yasmah-Addu.00.00.00,,"Official or display",Akkadian,clay,Frayne1990RIME4,primary,"06.11.x1001, ex. 01",,ARMEP,P448226,"witness ",0,0,,,0,0,0,0,,
448227,,"RIME 4.06.12.01, ex. 01",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006428,,"NMSA —","M —",,,,,,0,0,0,0,,,,,,"S 108, 0485",,,,,,,"National Museum of Syria, Aleppo, Syria",Zimri-Lim.00.00.00,,"Official or display",Akkadian,clay,"Charpin1985Zimri-Lim; Durand2019ARM33; Frayne1990RIME4; sec112402","history; history; primary; history","p. 319-322; 28; 06.12.01, ex. 01; ","; ; ; ",ARMEP,P448227,"witness ",0,0,,,0,0,0,0,,
448228,,"RIME 4.06.12.02, ex. 01",brick,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006429,,"NMSA —",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Zimri-Lim.00.00.00,,"Official or display",Akkadian,clay,"Frayne1990RIME4; sec112405; sec112406; sec112407","primary; history; history; history","06.12.02, ex. 01; ; ; ","; ; ; ",ARMEP,P448228,"witness ",0,0,,,0,0,0,0,,
513665,OAkk_MW18,"Syria 32, pl. 16, 1",adze,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSA –",,,,,,adze,0,0,0,0,,,,,,,,,,,adze,,"National Museum of Syria, Aleppo, Syria",,,"Official or display",,metal,Parrot1955-231452,primary,,,,," ",0,,,,0,0,0,0,,
