bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Craig1895-119292,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 07 - 08"
Craig1895-119293,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 09 - 10"
Craig1895-119296,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 29 - 31"
Craig1895-119297,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 32 - 34"
Craig1895-119298,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 54 - 55"
Craig1895-164282,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 15 - 18"
Craig1895-164416,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 04"
Craig1895-164742,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 13-14 + 21"
Craig1895-175065,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 18"
Craig1895-215467,"Craig, James A.",1895,,,,,,,,,,,,,,,,,,,,,,,"ABRT 1, 01 - 02"
Craig1897-163989,"Craig, James A.",1897,,,,,,,,,,,,,,,,,,,,,,,"ABRT 2, 12 - 13"
Craig1897-164025,"Craig, James A.",1897,,,,,,,,,,,,,,,,,,,,,,,"ABRT 2, 06 - 07"
Craig1897-164069,"Craig, James A.",1897,,,,,,,,,,,,,,,,,,,,,,,"ABRT 2, 14-15"
Craig1897-165201,"Craig, James A.",1897,,,,,,,,,,,,,,,,,,,,,,,"ABRT 2, 11"
Craig1897-165293,"Craig, James A.",1897,,,,,,,,,,,,,,,,,,,,,,,"ABRT 2, 03 - 05"
Craig1897-166213,"Craig, James A.",1897,,,,,,,,,,,,,,,,,,,,,,,"ABRT 2, 18"
Craig1897-175229,"Craig, James A.",1897,,,,,,,,,,,,,,,,,,,,,,,"ABRT 2, 09 - 10"
Livingstone1989SAA3,"Livingstone, Alasdair",1989,book,Helsinki,,,,,,,,,,,,"Volume 3",,,"Helsinki University Press",,"Court poetry and literary miscellanea",,,"State Archives of Assyria","SAA 3"
Macmillan1906tablets,"Macmillan, Kerr D.",1906,book,Leipzig,,,,,,,,,,,,"Band 5/5",,,"J. C. Hinrichs",,"Some cuneiform tablets bearing on the religion of Babylonian and Assyria",,,"Beiträge zur Assyriologie und semitischen Sprachwissenschaft","BA 5/5, 531-712"
Rawlinson1861-1884-163987,"Rawlinson, Henry C.",1861-1884,,,,,,,,,,,,,,,,,,,,,,,"4R 49 (56)"
Rawlinson1861-1884-164018,"Rawlinson, Henry C.",1861-1884,,,,,,,,,,,,,,,,,,,,,,,"4R 55 (62), 1"
Rawlinson1861-1884-164027,"Rawlinson, Henry C.",1861-1884,,,,,,,,,,,,,,,,,,,,,,,"4R 51 (58)-52 (59)"
Rawlinson1861-1884-164593,"Rawlinson, Henry C.",1861-1884,,,,,,,,,,,,,,,,,,,,,,,"4R (2d ed.), 50 (K 02728) +"
sec82235,,,,,,,,,,,,,,,,,,,,,,,,,"Winckler, SKT 2, 02 (K 03600)"
sec102187,,,,,,,,,,,,,,,,,,,,,,,,,"Meier Maqlu I"
sec102209,,,,,,,,,,,,,,,,,,,,,,,,,"Fossey, La Magie Assyrienne 390-399: Farber, Walter, Lamashtu, 2014, 129-144 (C3)"
sec102215,,,,,,,,,,,,,,,,,,,,,,,,,"Lambert, JNES 33, 306-307"
sec102216,,,,,,,,,,,,,,,,,,,,,,,,,"Reiner, Shurpu 2 A"
sec102454,,,,,,,,,,,,,,,,,,,,,,,,,"Lambert, BOC pl. 42-43"
sec102574,,,,,,,,,,,,,,,,,,,,,,,,,"K 2728 (composite copy) = 4R (2d ed.), p. 50"
sec102575,,,,,,,,,,,,,,,,,,,,,,,,,"K 2728 + Sm 1768 + Sm 1776 = Tallqvist, Maqlû 2, 068"
sec102576,,,,,,,,,,,,,,,,,,,,,,,,,"K 11541 (copy by Wilfred G. Lambert): AfO 21 (1966), pl. 12 (K 11541"
sec102577,,,,,,,,,,,,,,,,,,,,,,,,,"supplied by Molly DeMarco)"
sec102578,,,,,,,,,,,,,,,,,,,,,,,,,"Meier Maqlu 03"
sec102687,,,,,,,,,,,,,,,,,,,,,,,,,"Lambert, JNES 33, 309-310, 313"
sec102969,,,,,,,,,,,,,,,,,,,,,,,,,"Reiner, Shurpu 5-6 C"
sec102971,,,,,,,,,,,,,,,,,,,,,,,,,"Reiner, Shurpu 5-6 D"
sec102976,,,,,,,,,,,,,,,,,,,,,,,,,"Gray, Shamash Religious Texts pl. 04 (Sm 0787)"
sec102977,,,,,,,,,,,,,,,,,,,,,,,,,"Schollmeyer, Shamash 18"
sec103016,,,,,,,,,,,,,,,,,,,,,,,,,"Reiner, Shurpu 2 "
sec105663,,,,,,,,,,,,,,,,,,,,,,,,,"Bezold C 1896a"
sec106193,,,,,,,,,,,,,,,,,,,,,,,,,"Bezold C 1896a"
sec128528,,,,,,,,,,,,,,,,,,,,,,,,,"Hehn, BA 05, 398-400"
