artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
202210,,"BM 013328",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154.2,"BM 013328","1896-03-28, 0419",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.06.00.00,SH42,Administrative,Sumerian,clay,"Figulla1961CBT1; Fischer1997BagM28","history; history",",; 165 no. 34 (seal)","; ","BDTNS; BM","52108; W_1896-0328-419",,0,0,,,0,0,0,0,,
202214,,"BM 014454",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154.2,"BM 014454","1896-04-06, 0152",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Figulla1961CBT1; Fischer1997BagM28","history; history",",; 165 no. 34 (seal)","; ","BDTNS; BM","52119; W_1896-0406-152",,0,0,,,0,0,0,0,,
207550,,"BM 023971",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"BM 023971",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.04.00,,Administrative,Sumerian,clay,CBT32006,history,",",,"BDTNS; eBL; BM","052465; BM.23971; W_1898-0215-353",""" One gur of fish (ku6 sheg6) from Ur-Ninmug to Lú-dNin-gír-su; gìr Lú-dNanna; seal: Lú-dNin-gír-su ds d. Ir11-mu""",0,0,,,0,0,0,0,,
202898,,"BM 024390",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"BM 024390",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.42.08.00,,Administrative,Sumerian,clay,CBT32006,history,",",,"BDTNS; eBL; BM","052847; BM.24390; W_1898-0215-772",""" 4 1/2 sìla li from the merchant Urguenna; seal: Lú-dNin-gír-su ds d. Ir11-mu.""",0,0,,,0,0,0,0,,
204743,,"BM 025704",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"BM 025704",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.04.12.00,,Administrative,Sumerian,clay,CBT32006,history,",",,"BDTNS; eBL; BM","054006; BM.25704; W_1898-0216-758",""" Honey (làl and li) from Ur-Enki to Lú-dNin-gír-su; seal: Lú-dNin-gír-su ds d. Ir11-mu""",0,0,,,0,0,0,0,,
206640,,"BPOA 01, 0304",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"BM 102148",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.05.03.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,304,,"BDTNS; eBL; BM","057291; BM.102148; W_1906-0512-69",""" Honey from Ur-sha6-ga to Lú-dNin-gír-su, sukur sag-s`-ga-ash; seal; Lú-dNin-shubur ds d. Ir11-[]""",0,0,,,0,0,0,0,,
455864,,"CDLI Seals 003154 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,S003154,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,"Fischer lists 2 seals with the same legend",,,,Administrative,Sumerian,stone,"Delaporte1920CCL1; Fischer1997BagM28","history; primary","T.135; 165 33 & 34","; ",,,composite,0,0,,,1,0,0,0,,
533601,,"CDLI Seals 003154.1 (composite)","seal (not impression)",,,,,,S003154.1,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
533602,,"CDLI Seals 003154.2 (composite)","seal (not impression)",,,,,,S003154.2,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
207596,,"CM 26, 131",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"BM 024102",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.08.00,,Administrative,Sumerian,clay,"CBT32006; Sharlach2004CM26","citation; primary","BM 024102; 131","; ","BDTNS; eBL; BM","052592; BM.24102; W_1898-0215-484"," Flour (dabin ninda-bala-shè) from Lu-marsa to Lu-Ningirsu.seal: Lú-dNin-gír-su ds d. Ir11-mu.",0,0,,,0,0,0,0,,
499367,,"CTPSM 1, 129",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"GMII 1381",,,,,,,0,0,0,0,36.0,,38.0,,,,,,,,,,"Pushkin State Museum of Fine Arts, Moscow, Russian Federation",Amar-Suen.04.11.00,,Administrative,Sumerian,clay,Perlov2014CTPSM1,primary,129,,BDTNS,195115," ",0,0,,,0,0,0,0,,
109086,,"DAS 372",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"AO 27551","AOTc 372",,,,,,0,0,0,0,,,,,,,,,,,,"Delaporte, CCL 1, T.135","Louvre Museum, Paris, France",Amar-Suen.09.02.00,,Administrative,Sumerian,clay,Lafont1985DAS,primary,372,,"BDTNS; Louvre","028667; cl010124559"," ",0,0,,,0,0,0,0,,
109097,,"DAS 385",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"AO 27557","AOTc 385",,,,,,0,0,0,0,,,,,,,,,,,,"Delaporte, CCL 1, T.135","Louvre Museum, Paris, France",Šū-Suen.01.02.00,,Administrative,Sumerian,clay,Lafont1985DAS,primary,385,,"BDTNS; Louvre","028678; cl010124565"," ",0,0,,,0,0,0,0,,
110847,,"ITT 2, 00977",bulla,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,"S002030; S003154","Ist L 00977",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",00.00.00.00,,Administrative,Sumerian,clay,"Genouillac1910-1911ITT2; Lafont1989TCTI1","primary; history","977; 977","; ",BDTNS,031852," ",0,0,,,0,0,0,0,,
111712,,"ITT 5, 08213",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"Ist L 08213",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.04.00,,Administrative,Sumerian,clay,deGenouillac1921ITT5,primary,8213,,BDTNS,005856," ",0,0,,,0,0,0,0,,
361873,,"Nisaba 33, 842",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"PUL Ex 0278",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton University Library, Princeton, New Jersey, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,"Molina2023Nisaba33; Ozaki2020Nisaba33","citation; primary","§4; 842","; ",BDTNS,164602,,0,0,,,0,0,0,0,,
362034,,"Nisaba 33, 999",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"PUL Ex 0473",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton University Library, Princeton, New Jersey, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Molina2023Nisaba33; Ozaki2020Nisaba33","citation; primary","§4; 999","; ",BDTNS,164763,,0,0,,,0,0,0,0,,
123148,,"OTR 213",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"CULC 132",01.132,,,,,,0,0,0,0,,,,,,,,,,,,,"Columbia University Library, New York, New York, USA",00.00.08.07,,Administrative,Sumerian,clay,"Garfinkle2010CUSAS16; Lau1906OBTR","history; primary","177; 213","; ",BDTNS,001483," ",0,0,,,0,0,0,0,,
315729,,"PPAC 5, 0112",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"BM 013339","1896-03-28, 0430",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.01.00,,Administrative,Sumerian,clay,"Figulla1961CBT1; Sigrist2013PPAC5","history; primary","BM 13339; 112","; ","BDTNS; BM","063192; W_1896-0328-430"," Receipt for 5 royal bán of barley flour, received by Lú-∂Nin-gír-su from Lú-KA-NI. (CBT 1)",0,0,,,0,0,0,0,,
202212,,"PPAC 5, 0134",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154.2,"BM 013423","1896-03-28, 0514",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Fischer1997BagM28; Sigrist2013PPAC5","history; primary","165 no. 34 (seal); 134","; ","BDTNS; BM","52110; W_1896-0328-514",,0,0,,,0,0,0,0,,
133387,,"TCTI 2, 04226",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"Ist L 04226",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Lafont1996TCTI2,primary,4226,"Sealed tabl.",BDTNS,044563," ",0,0,,,0,0,0,0,,
133405,,"TCTI 2, 04244",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"Ist L 04244",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.06.12.00,,Administrative,Sumerian,clay,Lafont1996TCTI2,primary,4244,"Sealed tabl.",BDTNS,044581," ",0,0,,,0,0,0,0,,
501473,,"TCTI 3, 05355",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"Ist L 05355",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.06.00,,Administrative,Sumerian,clay,LafontTCTI3,primary,05355,,,," ",0,0,,,0,0,0,0,,
501815,,"TCTI 3, 06007",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154,"Ist L 06007",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.03.00,,Administrative,Sumerian,clay,LafontTCTI3,primary,06007,,,," ",0,0,,,0,0,0,0,,
141915,,"UNT 096",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003154.2,"BM 015081",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,"Fischer1997BagM28; Waetzoldt1972UNT","history; primary","165 no. 34 (seal); 96","; ","BDTNS; eBL; BM","017029; BM.15081; W_1896-0408-276",,0,0,,,0,0,0,0,,
