artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
478278,,"CDLI Seals 011484 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","Assur (mod. Qalat Sherqat)",,,,S011484,,,"VA 07967",,,,,,physical,0,0,0,0,,,,,,"Ass 22343",,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,marble,Moortgat1940VR,primary,250,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
478279,,"CDLI Seals 011485 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011485,,,"VA 00647",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,"rock crystal",Moortgat1940VR,primary,251,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
478281,,"CDLI Seals 011487 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011487,,,"VA 00697",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,Sumerian,stone,"Moortgat1940VR; Ward1910SealCyl","primary; history","253; 34, 304","; ",,,"physical  seal, royal ",0,0,,,0,0,0,0,,
478284,,"CDLI Seals 011490 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011490,,,"VA 00538",,,,,,physical,0,0,0,0,29.0,,17.0,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,hematite,"Collon2005FirstImpressions; Moortgat1940VR","history; primary","156; 256","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
478285,,"CDLI Seals 011491 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011491,,,"VA 00546",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,"lapis lazuli",Moortgat1940VR,primary,257,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
478286,,"CDLI Seals 011492 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011492,,,"VA 00549",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,chalcedony,Moortgat1940VR,primary,258,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
478288,,"CDLI Seals 011494 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011494,,,"VA 00216",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,Sumerian,sandstone,Moortgat1940VR,primary,260,,,,"physical cylinder seal ",0,0,,,0,0,0,0,,
478289,,"CDLI Seals 011495 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011495,,,"VA 00685",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,Sumerian,serpentine,Moortgat1940VR,primary,261,,,,"physical cylinder seal ",0,0,,,0,0,0,0,,
478290,,"CDLI Seals 011496 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011496,,,"VA 00816",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,Sumerian,steatite,Moortgat1940VR,primary,262,,,,"physical cylinder seal ",0,0,,,0,0,0,0,,
478291,,"CDLI Seals 011497 (physical)","Cylinder seal","Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,S011497,,,"VA 03048",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,Sumerian,steatite,Moortgat1940VR,primary,263,,,,"physical cylinder seal ",0,0,,,0,0,0,0,,
