artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
357224,,"ABAW 143, 062",tablet,"Old Babylonian (ca. 1900-1600 BC)","Isin (mod. Bahriyat)",,,,,Q000764,,"IM —",,,,,,,0,1,0,0,,,,,,"IB 1127",,,,,,,"National Museum of Iraq, Baghdad, Iraq",,,Literary,Sumerian,clay,Wilcke2018ABAW143,primary,62,,"ETCSL transliterations; ETCSL translations; ARMEP","5.3.5; 5.3.5; P357224","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
430801,"to be deleted (= P521676)","BE 46519",tablet,"Old Babylonian (ca. 1900-1600 BC)","Babylon (mod. Bābil)",,,,,Q000764,,"VAT —",,,,,,,0,0,0,0,,,,,,"BE 46519",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Literary,Sumerian,clay,"sec110791; sec110792","citation; citation","; ","; ",,,"ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
478958,,"CDLI Literary 000764 (Debate between Bird and Fish) composite",,"Old Babylonian (ca. 1900-1600 BC)",,,,Q000764,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,,,Literary,Sumerian,,BlackETCSL,history,"(1998-2006) 5.03.05 Debate between Bird and Fish",,,,"ETCSL 5.03.05 Debate between Bird and Fish (composite) ",0,0,,,,0,0,0,,
343009,,"CDLI Literary 000764, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,Q000764,,"VAT 06977 + VAT 06978",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Literary,Sumerian,clay,Zimmern1913VS10,history,204,,"ETCSL transliterations; ETCSL translations; ARMEP","5.3.5; 5.3.5; P343009","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
345375,,"CDLI Literary 000764, ex. 003",tablet,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,Q000764,,"AO 05396",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",,,Literary,Sumerian,clay,Genouillac1930TCL15,history,31,,"ETCSL transliterations; ETCSL translations; ARMEP","5.3.5; 5.3.5; P345375","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
346123,,"CDLI Literary 000764, ex. 004",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,Q000764,,"BM —",,,,,,,0,0,0,0,,,,,,"U —",,,,,,,"British Museum, London, UK",,,Literary,Sumerian,clay,Gadd1963,history,0038,,"ETCSL transliterations; ETCSL translations; ARMEP","5.3.5; 5.3.5; P346123","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
346124,,"CDLI Literary 000764, ex. 005",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,Q000764,,"BM —",,,,,,,0,0,0,0,,,,,,"U 16879D",,,,,,,"British Museum, London, UK",,,Literary,Sumerian,clay,Gadd1963,history,0039,,"ETCSL transliterations; ETCSL translations; ARMEP","5.3.5; 5.3.5; P346124","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
346126,,"CDLI Literary 000764, ex. 006",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,Q000764,,"BM —",,,,,,,0,0,0,0,,,,,,"U 16886",,,,,,,"British Museum, London, UK",,,Literary,Sumerian,clay,Gadd1963,history,0041,,"ETCSL transliterations; ETCSL translations; ARMEP; UrOnline","5.3.5; 5.3.5; P346126; 17798","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
346125,"P346125 leadP346125 lead","CDLI Literary 000764, ex. 007",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,Q000764,,"BM —",,,,,,,0,0,0,0,,,,,,"U 05641",,,,,,,"British Museum, London, UK",,,Literary,Sumerian,clay,Gadd1963,history,"40 + 627",,"ETCSL transliterations; ETCSL translations; ARMEP","5.3.5; 5.3.5; P346125","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,1,0,,
343231,"Etcsl 5.3.5 suggests a quasi-join with Ist Ni 4579Etcsl 5.3.5 suggests a quasi-join with Ist Ni 4579","CDLI Literary 000764, ex. 008",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000764,,"Ist Ni 04234",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,Çig1969ISET1,history,"1 (1969) 140 (pl. 082), Ni 04234",,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.3.5; 5.3.5; Ni.4234; P343231","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,1,0,,
343260,,"CDLI Literary 000764, ex. 009",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000764,,"Ist Ni 04379",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,Çig1969ISET1,history,"1 (1969) 144 (pl. 086), Ni 04379",,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.3.5; 5.3.5; Ni.4379; P343260","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
343262,,"CDLI Literary 000764, ex. 010",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000764,,"Ist Ni 09379",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,Çig1969ISET1,history,"1 (1969) 144 (pl. 086), Ni 09379",,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.3.5; 5.3.5; Ni.9379; P343262","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
343276,,"CDLI Literary 000764, ex. 011",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000764,,"Ist Ni 04579 + N 4156 + N 6995",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,Çig1969ISET1,history,"1 (1969) 147 (pl. 089), Ni 04579 + unpub. frag.",,"ETCSL transliterations; ETCSL translations; ARMEP","5.3.5; 5.3.5; P343276","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
343387,,"CDLI Literary 000764, ex. 012",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000764,,"Ist Ni 09622a",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,Çig1969ISET1,history,"1 (1969) 175 (pl. 117), Ni 09622a",,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.3.5; 5.3.5; Ni.9622a; P343387","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
343720,,"CDLI Literary 000764, ex. 014",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000764,,"Ist Ni 09673",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Çig1976ISET2; sec86423","history; history","072, Ni 09673; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.3.5; 5.3.5; Ni.9673; P343720","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
343721,,"CDLI Literary 000764, ex. 015",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000764,,"Ist Ni 09803",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,Çig1976ISET2,history,"074-075, Ni 09803",,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.3.5; 5.3.5; Ni.9803; P343721","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
356209,,"CDLI Literary 000764, ex. 016",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000764,,"Penn —",,,,,,,0,0,0,0,,,,,,"3N-T0904,146",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec91745,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.3.5; 5.3.5; 3NT.904.146; P356209","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
356570,,"CDLI Literary 000764, ex. 017",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000764,,"Penn —",,,,,,,0,0,0,0,,,,,,"3N-T0927,521",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec92056,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.3.5; 5.3.5; 3NT.927.521; P356570","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
346665,,"CDLI Literary 000764, ex. 020",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,Q000764,,"BM —",,,,,,,0,0,0,0,,,,,,"U —",,,,,,,"British Museum, London, UK",,,Literary,Sumerian,clay,Gadd1963,history,0628,,"ETCSL transliterations; ETCSL translations; ARMEP","5.3.5; 5.3.5; P346665","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
276871,"P276871 leadP276871 lead","CDLI Literary 000764, ex. 021",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000764,,"N 1750 (+) N 1784 + N 4514 + N 7071 + N 7447",,"upper half",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"sec53917; sec53918","history; history","; ","; ","ETCSL transliterations; ETCSL translations; Penn; Penn; Penn; Penn; Penn; eBL; eBL; eBL; ARMEP","5.3.5; 5.3.5; 572671; 572672; 572673; 572670; 572669; N.1750; N.1784; N.4514; P276871","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,1,0,,
280337,,"CDLI Literary 000764, ex. 022",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000764,,"N 6579",,"1 side preserved. ",fragment,,,,0,0,0,0,42.0,9.0,14.0,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec54310,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","5.3.5; 5.3.5; 575467; N.6579; P280337","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
254172,,"CDLI Literary 000764, ex. 024",tablet,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,Q000764,,"MS 5103",,,,,,,0,0,0,0,,,,,,,,,,,,,"Schøyen Collection, Oslo, Norway",,,Literary,Sumerian,clay,sec46482,history,,,"ETCSL transliterations; ETCSL translations; ARMEP","5.3.5; 5.3.5; P254172","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
356925,,"CDLI Literary 000764, ex. 027",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000764,,"Ist Ni 09987",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,Çig1969ISET1,history,"3, 039, Ni 09987",,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.3.5; 5.3.5; Ni.9987; P356925","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
250838,,"CDLI Literary 000764, ex. 029",tablet,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,Q000764,,"MS 2110/2",,,,,,,0,0,0,0,,,,,,,,,,,,,"Schøyen Collection, Oslo, Norway",,,Literary,Sumerian,clay,sec46210,history,,,"ETCSL transliterations; ETCSL translations; ARMEP","5.3.5; 5.3.5; P250838","ETCSL 5.03.05 Debate between Bird and Fish (witness) ",0,0,,,0,0,0,0,,
521676,,"CDLI Literary 000764, ex. 033",tablet,"Old Babylonian (ca. 1900-1600 BC)","Babylon (mod. Bābil)",,,,,Q000764,,"Bab 46519",,,,,,,0,0,0,0,,,,,,"PhBab 2903 (1 1)",,,,,,,,,,Literary,Sumerian,clay,"sec136344; sec137399","history; history","; ","; ",,,"ETCSL 5.03.05 Debate between Bird and Fish (witness) Disputations (precedence)",0,0,,,0,0,0,0,,
