artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
271330,,"Emar 6/1, p. 134, Msk 731058",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 731058",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92125,primary,,,"DCCLT; ARMEP","P271330; P271330"," ",0,,,,0,0,0,0,,
272299,,"Emar 6/1, p. 228, Msk 7491z",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 07491z",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-93088,primary,,,"DCCLT; ARMEP","P272299; P272299"," ",0,,,,0,0,0,0,,
271539,,"Emar 6/1, p. 269, Msk 74112a",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74112a",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92334,primary,,,"DCCLT; ARMEP","P271539; P271539"," ",0,,,,0,0,0,0,,
271564,,"Emar 6/1, p. 292, Msk 74118c",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74118c",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92358,primary,,,"DCCLT; ARMEP","P271564; P271564"," ",0,,,,0,0,0,0,,
271611,,"Emar 6/1, p. 321, Msk 74127b",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74127b",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92404,primary,,,"DCCLT; ARMEP","P271611; P271611"," ",0,,,,0,0,0,0,,
271640,,"Emar 6/1, p. 331, Msk 74129c",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74129c",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92433,primary,,,"DCCLT; ARMEP","P271640; P271640"," ",0,,,,0,0,0,0,,
271657,,"Emar 6/1, p. 339, Msk 74132s",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74132s",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92450,primary,,,"DCCLT; ARMEP","P271657; P271657"," ",0,,,,0,0,0,0,,
271674,,"Emar 6/1, p. 346, Msk 74137k",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74137k",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92467,primary,,,"DCCLT; ARMEP","P271674; P271674"," ",0,,,,0,0,0,0,,
271773,,"Emar 6/2, p. 417, Msk 74164b",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74164b",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92566,primary,,,"DCCLT; ARMEP","P271773; P271773"," ",0,,,,0,0,0,0,,
271823,,"Emar 6/2, p. 467-470, Msk 74191a",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74191a",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92615,primary,,,"DCCLT; ARMEP","P271823; P271823"," ",0,,,,0,0,0,0,,
271929,,"Emar 6/2, p. 504, Msk 74217a",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74217a",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92721,primary,,,"DCCLT; ARMEP","P271929; P271929"," ",0,,,,0,0,0,0,,
271941,,"Emar 6/2, p. 538, Msk 74232d",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74232d",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92733,primary,,,"DCCLT; ARMEP","P271941; P271941"," ",0,,,,0,0,0,0,,
271999,,"Emar 6/2, p. 578, Msk 74250",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74250",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92790,primary,,,"DCCLT; ARMEP","P271999; P271999"," ",0,,,,0,0,0,0,,
272097,,"Emar 6/2, p. 638, Msk 74298e",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74298e",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92888,primary,,,"DCCLT; ARMEP","P272097; P272097"," ",0,,,,0,0,0,0,,
272158,,"Emar 6/2, p. 671, Msk 74342a",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74342a",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92948,primary,,,"DCCLT; ARMEP","P272158; P272158"," ",0,,,,0,0,0,0,,
