bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
76055,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 013"
76215,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft P p. 010 (K.05552)"
76267,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft J p. 053"
76288,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Ag p. 8-10 (K. 02893+ 03011+ Sm.1258+ Sm.1346)"
76311,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft J p. 029"
76328,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 050 (K.03030)"
76338,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft J p. 072"
76360,,,,,,,,,,,,,,,,,,,,,,,,,"Actes du 8e Congrès International 1-2 (check)"
76400,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 002"
76406,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft J p. 058"
76428,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 014 (K.05190)"
76430,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 019 (Sm.2057)"
76432,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 014 (K.05211)"
76439,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 021a (K.05328)"
76441,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 014 (K.05339)"
76442,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 021a (K.05341)"
76446,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Ag p. 46-47 (K.05373+ Sm.0438+ Sm.1337 part ?)"
76559,"Fincke, Jeanette C.",,,,,,,,,,,,,,,,,,,,,,,,"iqqur ipus, K 05701"
76563,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 022 (K.05744)"
76565,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 022 (K.05778)"
