bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
sec15954,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 A03"
sec15957,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B03"
sec15959,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B05"
sec15961,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B07"
sec15962,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B08"
sec15963,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B09"
sec15968,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C05"
sec15971,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C08"
sec15972,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C13"
sec15973,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C14"
sec15974,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C15"
sec15975,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C20"
sec15978,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D04"
sec15979,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D05"
sec15985,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D13"
sec15986,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D14"
sec15987,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D18"
sec15988,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D20"
sec15989,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D21"
sec15990,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D22"
sec15991,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D23"
sec15992,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D24"
sec15993,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D25"
sec15994,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D26"
sec15995,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D27"
