bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Dougherty1923-1933-102128,"Dougherty, Raymond P.",1923-1933,,,,,,,,,,,,,,,,,,,,,,,"GCCI 2, 406 "
Landsberger1964Nomina,"Landsberger, Benno",1964,article,,,,,,,,,,"Welt des Orients",,,,,48-79,,,"Einige unerkannt gebliebene oder verkannte Nomina des Akkadischen",3,,,"WdO 3, p.48-79"
sec61695,,,,,,,,,,,,,,,,,,,,,,,,,"CCP 4.1.13.B (<http://ccp.yale.edu/P294665>)"
sec61696,,,,,,,,,,,,,,,,,,,,,,,,,"cf vSoden, BiOr 18, 1961, 72"
sec61697,,,,,,,,,,,,,,,,,,,,,,,,,"cf Reiner, Shurpu 55"
sec61698,,,,,,,,,,,,,,,,,,,,,,,,,"cf Meissner, MAOG 11/I-II 65"
sec61700,,,,,,,,,,,,,,,,,,,,,,,,,"cf Lambert, BWL 321"
sec61701,,,,,,,,,,,,,,,,,,,,,,,,,"cf Labat, TDP p124 n219 and p130"
sec61702,,,,,,,,,,,,,,,,,,,,,,,,,"cf CAD D 48b"
sec61703,,,,,,,,,,,,,,,,,,,,,,,,,"cf CAD I/J 63b"
