artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
333950,,"2R 53, 1",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04384",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Rawlinson1861-1884-118346","history; primary","1; ","; ","eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.4384; P333950; P333950; P333950; P333950; W_K-4384"," ",0,0,,,0,0,0,0,,
236875,,"1879-07-08, 0020 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1879-07-08, 0020",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,,,,,"eBL; AsbP; BM","1879,0708.20; P236875; W_1879-0708-20"," list- adm (names)",0,0,,,0,0,0,0,,
236884,,"1879-07-08, 0123 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1879-07-08, 0123",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,,,,,"eBL; AsbP; BM","1879,0708.123; P236884; W_1879-0708-123"," list- adm (objects)",0,0,,,0,0,0,0,,
237033,,"1881-02-04, 0456 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1881-02-04, 0456",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,,,,,"eBL; AsbP; BM","1881,0204.456; P237033; W_1881-0204-456"," list adm",0,0,,,0,0,0,0,,
237103,,"1881-07-27, 0281 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1881-07-27, 0281",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,,,,,"eBL; AsbP; BM","1881,0727.281; P237103; W_1881-0727-281",""" list- adm (objects); list of stones (medical text ?)""",0,0,,,0,0,0,0,,
237434,,"1883-01-18, 0857 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1883-01-18, 0857",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,,,,,"eBL; AsbP; BM","1883,0118.857; P237434; W_1883-0118-857"," list- adm (names)",0,0,,,0,0,0,0,,
237665,,"1891-05-09 Bu, 0025 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1891-05-09 Bu, 0025",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,,,,,,," list - adm (names)",0,0,,,0,0,0,0,,
467859,,"1927-05-27, 0024a unpublished unassigned ?",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,,,"BM —","1927-05-27, 0024a",,,,,,0,0,0,0,,,,,,"U 11677",,,,,,,"British Museum, London, UK",Hammurapi.00.00.00,,Administrative,"Akkadian; Sumerian",clay,"Frayne1990RIME4; Frayne1990RIME4","history; citation",".03.06.020, ex. f; .3.6.20 (comment only)","; ",UrOnline,11496," ",0,"0; 0",,,0,0,0,0,,
530983,,"ABC, 90–92, no. 30",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 092723","1882-09-18, A.50",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nabonidus.08.10.08,,Administrative,Akkadian,clay,Zawadzki2018Rental,history,47,,BM,W_1882-0918-A-50," Expenditure of rental income",0,0,,,0,0,0,0,,
334934,,"ADB 01",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 02017",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Fales1995SAA11; Johns1901-119301","history; primary","201; ","; ","eBL; SAAo/SAA11; ARMEP; AsbP; SAAo; BM","K.2017; P334934; P334934; P334934; P334934; W_K-2017"," ",0,0,,,0,0,0,0,,
