artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
101548,,"AnOr 07, 253",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"MM 0397",,,,,,,0,0,0,0,51.0,21.0,39.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",--.--.--.--,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 104; 253; 253; 253","; ; ; ",BDTNS,008125," ",0,0,,,0,0,0,0,,
105515,,"BCT 2, 275",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,A.1433_1982,,,,,,,0,0,0,0,62.0,19.0,46.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Šulgi.46.00.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,275,"Record of barley.",BDTNS,035223," ",0,0,,,0,0,0,0,,
292329,,"BPOA 06, 0952",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"NBC 00249",,,,,,,0,0,0,0,40.0,16.0,41.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.34.06.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 017, NBC 00249; 952","; ","BDTNS; YBC; eBL","074899; BC-003220; NBC.249"," ",0,0,,,0,0,0,0,,
290965,,"BPOA 07, 1645",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"NBC 02015",,,,,,,0,0,0,0,43.0,14.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 083, NBC 02015; 1645","; ","BDTNS; YBC; eBL","075925; BC-004988; NBC.2015"," ",0,0,,,0,0,0,0,,
290632,,"BPOA 07, 2127",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"NBC 03298",,,,,,,0,0,0,0,46.0,20.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.06.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 144, NBC 03298; 2127","; ","BDTNS; YBC; eBL","076494; BC-006271; NBC.3298"," ",0,0,,,0,0,0,0,,
250612,,"CUSAS 39, 007",sealing,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S002014.4; S005354.4","MS 1942/01",,,,,,,0,0,0,0,62.0,19.0,56.0,,,,,,,,,Seal,"Schøyen Collection, Oslo, Norway",00.00.00.00,,Administrative,Sumerian,clay,Dahl2020CUSAS39,primary,7,,BDTNS,169936,"sealing ",0,0,,,0,0,0,0,,
118503,,"MVN 15, 238",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"Auburn 46",,,,,,,0,0,0,0,,,,,,,,,,,,,"Auburn, New York, USA","Amar-Suen.05.07.00, Amar-Suen.07.00.00",,Administrative,Sumerian,clay,Owen1991MVN15,primary,238,"Receipt of barley?.",BDTNS,034245," ",0,0,,,0,0,0,0,,
119941,,"MVN 18, 580",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"MM 0781",,,,,,,0,0,0,0,32.0,13.0,26.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",--.--.--.--,,Administrative,Sumerian,clay,"Molina1993MVN18; Molina1996Montserrat","primary; history","580; 580","; ",BDTNS,035562," ",0,0,,,0,0,0,0,,
298196,,"NBC 05283",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"NBC 05283",,,,,,,0,0,0,0,82.0,22.0,55.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"198 NBC 05283",,"BDTNS; YBC; eBL","077337; BC-008262; NBC.5283"," ",0,0,,,0,0,0,0,,
322491,,"Nisaba 32, 010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"CUNES 48-02-090",,,complete,,,,0,0,0,0,53.0,,43.0,,,,,,,,,"sealed; inscribed ""Basha, scribe, son of Lugalshaga"" (Mayr 94.2) but illegible here.","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","--.01.13.00 (intercalated)",,Administrative,Sumerian,clay,"Mayr2005SITU; Notizia2019Nisaba32","history; primary","p. 183; 10","; ",BDTNS,189658," Basha received barley from the granary for distribution to the six individuals named.",0,0,,,0,0,0,0,,
125200,,"OrSP 47-49, 310",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"VAT 07363",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",Šulgi.48.12.00,,Administrative,Sumerian,clay,"Schneider1930OrSP47-49; Waetzoldt1978OrSP47/49","primary; collation","310; p. 46","; ",BDTNS,007369," ",0,0,,,0,0,0,0,,
201345,,"Princeton 2, 346",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"PTS 1220",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist2005Princeton2,primary,346,,BDTNS,061366," ",0,0,,,0,0,0,0,,
129108,,"SACT 2, 151",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"SMUI 1913.14.0495","UIOM 0089",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,Kang1973SACT2,primary,151,,BDTNS,017208," ",0,0,,,0,0,0,0,,
144146,,"SAT 2, 0946",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"YBC 01651",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,946,"Hide of  a drowned ox","BDTNS; YBC; eBL","049128; BC-016392; YBC.1651"," ",0,0,,,0,0,0,0,,
144864,,"SAT 3, 1664",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"YBC 12958",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.06.06.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1664,"Bundles of reed","BDTNS; YBC; eBL","049847; BC-026493; YBC.12958"," ",0,0,,,0,0,0,0,,
421136,,"SMUI 1913.14.1147",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"SMUI 1913.14.1147","UIOM 0741",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192530,,,,,,0,0,0,0,,
130587,,"Syracuse 036",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"SUL 140",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA","Amar-Suen.04.13.15 (intercalated)",,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,36,,BDTNS,025977," ",0,0,,,0,0,0,0,,
130588,,"Syracuse 037",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"SUL 478",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,37,,BDTNS,025978," ",0,0,,,0,0,0,0,,
130589,,"Syracuse 038",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"SUL 421",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,38,,BDTNS,025979," ",0,0,,,0,0,0,0,,
135387,,"TCNU 541",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"MAT 541",,,,,,,0,0,0,0,48.0,,44.0,,,,,,,,,,"Museo di Antichità di Torino, Turin, Italy",Amar-Suen.06.07.00,,Administrative,Sumerian,clay,Archi1995TCNU,primary,541,ovini,BDTNS,038360," ",0,0,,,0,0,0,0,,
134129,,"TJA pl.61, IOS 36",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"IOS 36",,,,,,,0,0,0,0,70.0,,43.0,,,,,,,,,,"Institute of Oriental Studies, University of Cambridge, Cambridge, UK",Amar-Suen.04.11.00,,Administrative,Sumerian,clay,"Heimpel2011boat; sec20042; Szlechter1963TJA","citation; history; primary","p. 165-166; ; pl. 61 IOS 36","; ; ",BDTNS,014335," ",0,0,,,0,0,0,0,,
140666,,"UTI 4, 2647",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"Ist Um 2647",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.05.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2647,,BDTNS,045385," ",0,0,,,0,0,0,0,,
141116,,"UTI 5, 3097",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"Ist Um 3097",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Amar-Suen.05.00.00, Amar-Suen.06.00.00",,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3097,,BDTNS,050503," ",0,0,,,0,0,0,0,,
312599,,"YBC 13818",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"YBC 13818",,,,,,,0,0,0,0,45.0,16.0,44.0,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.08.10.00,,Administrative,Sumerian,clay,Mayr1997diss,history,,,"YBC; eBL","BC-027232; YBC.13818"," ",0,0,,,0,0,0,0,,
469198,,"YRBC 0184",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002014.4,"RBC 00196",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.44.--.--,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 218; 0924","(seal only); ","YBC; eBL","BC-030490; RBC.196"," ",0,0,,,0,0,0,0,,
