artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
104337,,"AUCT 3, 108",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0402",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.02.01.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,108,,BDTNS,029876," ",0,0,,,0,0,0,0,,
104339,,"AUCT 3, 110",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0386",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.02.01.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,110,,BDTNS,029878," ",0,0,,,0,0,0,0,,
104341,,"AUCT 3, 113",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0398",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.02.01.18 (us2 year)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,113,,BDTNS,029880," ",0,0,,,0,0,0,0,,
104343,,"AUCT 3, 115",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0408",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.02.02.02,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,115,,BDTNS,029882," ",0,0,,,0,0,0,0,,
104345,,"AUCT 3, 117",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0442",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.02.03.18,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,117,,BDTNS,029884," ",0,0,,,0,0,0,0,,
104346,,"AUCT 3, 119",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0431",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.02.03.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,119,,BDTNS,029885," ",0,0,,,0,0,0,0,,
104347,,"AUCT 3, 120",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0441",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.02.03.27,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,120,,BDTNS,029886," ",0,0,,,0,0,0,0,,
104349,,"AUCT 3, 122",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0446",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.02.03.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,122,,BDTNS,029888," ",0,0,,,0,0,0,0,,
104355,,"AUCT 3, 129",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0435",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.02.06.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,129,,BDTNS,029894," ",0,0,,,0,0,0,0,,
104356,,"AUCT 3, 130",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0451",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.02.06.07,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,130,,BDTNS,029895," ",0,0,,,0,0,0,0,,
104359,,"AUCT 3, 133",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0397",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.02.08.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,133,,BDTNS,029898," ",0,0,,,0,0,0,0,,
104372,,"AUCT 3, 146",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0378",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.03.01.18 (us2 year)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,146,,BDTNS,029911," ",0,0,,,0,0,0,0,,
104374,,"AUCT 3, 148",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0413",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.03.01.04 (us2 year)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,148,,BDTNS,029913," ",0,0,,,0,0,0,0,,
104377,,"AUCT 3, 151",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0425",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.03.02.22 (us2 year)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,151,,BDTNS,029916," ",0,0,,,0,0,0,0,,
104378,,"AUCT 3, 152",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0460",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.03.02.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,152,,BDTNS,029917," ",0,0,,,0,0,0,0,,
104379,,"AUCT 3, 153",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0412",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.03.02.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,153,,BDTNS,029918," ",0,0,,,0,0,0,0,,
104390,,"AUCT 3, 165",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0450",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.03.07.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,165,,BDTNS,029929," ",0,0,,,0,0,0,0,,
104395,,"AUCT 3, 170",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0416",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.03.08.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,170,,BDTNS,029934," ",0,0,,,0,0,0,0,,
104397,,"AUCT 3, 174",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0426",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.03.09.20,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,174,,BDTNS,029936," ",0,0,,,0,0,0,0,,
104399,,"AUCT 3, 176",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0396",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.03.09.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,176,,BDTNS,029938," ",0,0,,,0,0,0,0,,
104400,,"AUCT 3, 177",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0388",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.03.09.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,177,,BDTNS,029939," ",0,0,,,0,0,0,0,,
104404,,"AUCT 3, 181",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AUAM 73.0419",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.03.09.14,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,181,,BDTNS,029943," ",0,0,,,0,0,0,0,,
105161,,"BCT 1, 059",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,A.0589_1982,,,,,,,0,0,0,0,,,,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK","Šū-Suen.03.04.00 (us2 year)",,Administrative,Sumerian,clay,Watson1986BCT1,primary,59,,BDTNS,028869," ",0,0,,,0,0,0,0,,
421775,,"RSO 83, 347 22",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AMNH 73.O-1942",1962-37,,,,,,0,0,0,0,,,,,,,,,,,,,"American Museum of Natural History, New York, New York, USA","Šū-Suen.01.12d.18 (intercalated)",,Administrative,Sumerian,clay,Alivernini2010-173836,primary,,,BDTNS,191755," ",0,0,,,0,0,0,0,,
131657,,"TCL 02, 5568",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000474,"AO 05568",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Šū-Suen.02.02.00,,Administrative,Sumerian,clay,Genouillac1911TCL2,primary,5568,,BDTNS,002318," ",0,0,,,0,0,0,0,,
