bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
BlackETCSL,"Black, Jeremy A.",1998-2006,electronic,,,,,,,,,,,,,,,,https://etcsl.orinst.ox.ac.uk,,"Electronic Text Corpus of Sumerian Literature",,,,ETCSL
Çig1969ISET1,"Kramer, Samuel N.; Çığ, Muazzez İlmiye; Kızılyay, Hatice",1969,book,,,,,,,,,,,,,1,,,,,"Sumerian literary tablets and fragments in the Archaeological Museum of Istanbul",,,"Sumer edebî tablet ve parçalari","ISET 1"
Çig1976ISET2,"Kramer, Samuel N.; Çığ, Muazzez İlmiye; Kızılyay, Hatice",1976,book,,,,,,,,,,,,,2,,,,,"Sumerian Literary Tablets and Fragments in the Archaeological Museum of Istanbul",,,"Sumer Edebî Tablet ve Parçalari","ISET 2"
Hallo2018YOS22,"Hallo, William W.",2018,book,"New Haven and London",,,,,,,,,,,,"Vol. 22",,,"Yale University Press",,"Sumerian literary and historical inscriptions",,,"Yale Oriental Series, Babylonian Texts","YOS 22"
sec46359,,,,,,,,,,,,,,,,,,,,,,,,,"Kleinerman, A., CM 42 (2011) xxiv, 227-228"
sec49677,,,,,,,,,,,,,,,,,,,,,,,,,"Ali, Fadhil A., Letters (1964) 085, pl.29"
sec91751,,,,,,,,,,,,,,,,,,,,,,,,,"Heimerdinger, Jane W., SLFN (1979) 23, 3N-T904,155"
sec91752,,,,,,,,,,,,,,,,,,,,,,,,,"Ali Letters pl. 44"
sec92167,,,,,,,,,,,,,,,,,,,,,,,,,"Ali, Fadhil A., Letters (1964) pl.28"
sec119883,,,,,,,,,,,,,,,,,,,,,,,,,"Hallo, Fs Gordon 405 n.71"
sec123280,,,,,,,,,,,,,,,,,,,,,,,,,"Attinger, Pascal (s. PDF version at ‟View commentary”)"
