bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Rainey1970,"Rainey, Anson F.",1970,book,,,,,,,,,,,,,,,,,,,,,,"Rainey 1970"
RaineyAOAT8,"Rainey, Anson F.",,book,,,,,,,,,,,,,8,,,,,,,,AOAT,"AOAT 8"
sec51454,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, RA 019 [1922] p. 108 (copy)"
sec51455,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, ibid., p. 97f (transliteration and translation)"
sec51457,,,,,,,,,,,,,,,,,,,,,,,,,"Ebeling, p. 378 (translation)"
sec51458,,,,,,,,,,,,,,,,,,,,,,,,,"Alt, Kleine Schriften zur Geschichte des Volkes Israel, vol. 3 [ Munich, 1959], p. 169ff (translation)"
sec51459,,,,,,,,,,,,,,,,,,,,,,,,,"Albright, ANET, p. 485 (translation)"
sec51460,,,,,,,,,,,,,,,,,,,,,,,,,"Borger, in Galling, ed., Textbuch zur Geschichte Israels [Tubingen, 1968], p. 28 (translation)"
sec51461,,,,,,,,,,,,,,,,,,,,,,,,,"Na'aman, in M. Heltzer abd E, Lipinski, eds., Society and Economy in the Eastern Mediterranean (c.a. 1500-1000 B.C.), Orientalia Lovaniensia Analecta 23, p. 180f (translation)"
sec51462,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 363 (translation) [1992]"
