artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
339367,,"BPOA 01, 0711",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396,"BM 106993",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.03.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,711,,"BDTNS; eBL; BM","058401; BM.106993; W_1913-0416-1825"," ",0,0,,,0,0,0,0,,
339770,,"BPOA 01, 1115",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396,"BM 107445",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1115,,"BDTNS; eBL; BM","058819; BM.107445; W_1913-0416-2277"," ",0,0,,,0,0,0,0,,
339861,,"BPOA 01, 1206",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396,"BM 107541",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.08.12.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1206,,"BDTNS; eBL; BM","058910; BM.107541; W_1913-0416-2373"," ",0,0,,,0,0,0,0,,
339964,,"BPOA 01, 1309",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396,"BM 107652",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.01.01.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1309,,"BDTNS; eBL; BM","059015; BM.107652; W_1913-0416-2484"," ",0,0,,,0,0,0,0,,
340523,,"BPOA 02, 1871",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396,"BM 107360",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.01.04.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,1871,,"BDTNS; eBL; BM","058737; BM.107360; W_1913-0416-2192"," ",0,0,,,0,0,0,0,,
340783,,"BPOA 02, 2130",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396,"BM 111874",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.04.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2130,,"BDTNS; eBL; BM","070727; BM.111874; W_1914-0404-1940"," ",0,0,,,0,0,0,0,,
340804,,"BPOA 02, 2151",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396,"BM 111895",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2151,,"BDTNS; eBL; BM","070748; BM.111895; W_1914-0404-1961"," ",0,0,,,0,0,0,0,,
376937,,"Nisaba 31/2, 015",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396,"BM 111158",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.00.00,,Administrative,Sumerian,clay,Alivernini2019Nisaba31/2,primary,15,,"BDTNS; eBL; BM","070043; BM.111158; W_1914-0404-1224"," ",0,0,,,0,0,0,0,,
377075,,"Nisaba 31/2, 151",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396,"BM 111299",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Alivernini2019Nisaba31/2,primary,151,,"BDTNS; eBL; BM","070183; BM.111299; W_1914-0404-1365"," ",0,0,,,0,0,0,0,,
377076,,"Nisaba 31/2, 152",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396,"BM 111300",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.42.12.00,,Administrative,Sumerian,clay,Alivernini2019Nisaba31/2,primary,152,,"BDTNS; eBL; BM","070184; BM.111300; W_1914-0404-1366"," ",0,0,,,0,0,0,0,,
