artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
473736,,"CDLI Literary 000573 (Letter from Ur-saga to a King) composite",,"Old Babylonian (ca. 1900-1600 BC)",,,,Q000573,,,,,,,complete,,,"composite text",0,0,0,0,95.0,28.0,63.0,,,,,,,Good,"composite text",,,,,"Literary letter and letter-prayer",Sumerian,,"BlackETCSL; sec123278","history; history","(1998-2006) 3.03.01 Letter from Ur-saga to a King; ","; ","ETCSL transliterations; ETCSL translations","3.3.1; 3.3.1","ETCSL 3.03.01 Letter from Ur-saga to a King (composite) ",0,0,,,,0,0,0,,
414092,,"CDLI Literary 000573, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000573,,"NMS A.1909.405.32",,,complete,,,,0,0,0,0,95.0,28.0,63.0,,,,,,,Good,,,"National Museums Scotland, Edinburgh, Scotland, UK",,,"Literary letter and letter-prayer",Sumerian,clay,sec104099,history,,,"ETCSL transliterations; ETCSL translations; ARMEP","3.3.1; 3.3.1; P414092","ETCSL 3.03.01 Letter from Ur-saga to a King (witness) Literary letter",0,0,,,0,0,0,0,,
278173,,"CDLI Literary 000573, ex. 002",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000573,,"N 3116",,"upper edge, rev blank",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,sec54029,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","3.3.1; 3.3.1; 571891; N.3116; P278173","""ETCSL 3.03.01 Letter from Ur-saga to a King (witness) Literary Letter: Ursaga to a King; 2 lines""",0,0,,,0,0,0,0,,
346262,,"CDLI Literary 000573, ex. 003",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,Q000573,,"BM —",,,,,,,0,0,0,0,,,,,,"U 16849",,,,,,,"British Museum, London, UK",,,"Literary letter and letter-prayer",Sumerian,clay,Gadd1963,history,0177,,"ETCSL transliterations; ETCSL translations; ARMEP; UrOnline","3.3.1; 3.3.1; P346262; 17739","ETCSL 3.03.01 Letter from Ur-saga to a King (witness) Letter from Ur-saga to a King (B 6)",0,0,,,0,0,0,0,,
343055,,"CDLI Literary 000573, ex. 004",tablet,"Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,Q000573,,"VAT 00867",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,"Literary letter and letter-prayer",Sumerian,clay,vanDijk1971VS17,history,36,,"ETCSL transliterations; ETCSL translations; ARMEP","3.3.1; 3.3.1; P343055","ETCSL 3.03.01 Letter from Ur-saga to a King (witness) ",0,0,,,0,0,0,0,,
356552,,"CDLI Literary 000573, ex. 005",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000573,,"Penn —",,,,,,,0,0,0,0,,,,,,"3N-T0923,502",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,sec92036,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","3.3.1; 3.3.1; 3NT.923.502; P356552","ETCSL 3.03.01 Letter from Ur-saga to a King (witness) Letter",0,0,,,0,0,0,0,,
357239,,"CDLI Literary 000573, ex. 006",tablet,"Old Babylonian (ca. 1900-1600 BC)","Isin (mod. Bahriyat)",,,,,Q000573,,"IM —",,,,,,,0,1,0,0,,,,,,"IB 1706",,,,,,,"National Museum of Iraq, Baghdad, Iraq",,,"Literary letter and letter-prayer",Sumerian,clay,sec92536,history,,,"ETCSL transliterations; ETCSL translations; ARMEP","3.3.1; 3.3.1; P357239","ETCSL 3.03.01 Letter from Ur-saga to a King (witness) Letter",0,0,,,0,0,0,0,,
349117,,"CDLI Literary 000573, ex. 007",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,Q000573,,unknown,,,,,,,0,0,0,0,,,,,,"W 16743,a",,,,,,,,,,"Literary letter and letter-prayer",Sumerian,clay,Cavigneaux1996AUWE23,history,114,,"ETCSL transliterations; ETCSL translations; ARMEP","3.3.1; 3.3.1; P349117","ETCSL 3.03.01 Letter from Ur-saga to a King (witness) Letter",0,0,,,0,0,0,0,,
349118,,"CDLI Literary 000573, ex. 008",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,Q000573,,"VAT 21575",,,,,,,0,0,0,0,,,,,,"W 16743,b",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,"Literary letter and letter-prayer",Sumerian,clay,Cavigneaux1996AUWE23,history,115,,"ETCSL transliterations; ETCSL translations; ARMEP","3.3.1; 3.3.1; P349118","ETCSL 3.03.01 Letter from Ur-saga to a King (witness) Letter",0,0,,,0,0,0,0,,
346597,,"CDLI Literary 000573, ex. 009",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,Q000573,,"BM —",,,,,,,0,0,0,0,,,,,,"U —",,,,,,,"British Museum, London, UK",,,"Literary letter and letter-prayer",Sumerian,clay,Gadd1963,history,0560,,"ETCSL transliterations; ETCSL translations; ARMEP","3.3.1; 3.3.1; P346597","ETCSL 3.03.01 Letter from Ur-saga to a King (witness) Letter",0,0,,,0,0,0,0,,
280158,,"CDLI Literary 000573, ex. 010",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000573,,"N 6394",,"1 side preserved. ",fragment,,,,0,0,0,0,39.0,18.0,30.0,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,Peterson2011BPOA9,history,194,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","3.3.1; 3.3.1; 575140; N.6394; P280158","ETCSL 3.03.01 Letter from Ur-saga to a King (witness) 5 lines.",0,0,,,0,0,0,0,,
357301,,"CDLI Literary 000573, ex. 011",tablet,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,Q000573,,"YBC 06711",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",,,"Literary letter and letter-prayer",Sumerian,clay,"Hallo2018YOS22; sec92592","history; citation","48; ","; ","YBC; ETCSL transliterations; ETCSL translations; eBL; ARMEP","BC-020777; 3.3.1; 3.3.1; YBC.6711; P357301","ETCSL 3.03.01 Letter from Ur-saga to a King (witness) Letter",0,0,,,0,0,0,0,,
