artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
452955,,"1881-07-27, 0201 unpublished unassigned ?",tablet,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābil)",,,,,,,"BM —","1881-07-27, 0201",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,,,,,eBL,"1881,0727.201",,,0,,,0,0,0,0,,
481518,,"ACT 0003b",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 037186","1880-06-17, 0939",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0003b,,"eBL; BM","BM.37186; W_1880-0617-939"," New moons & full moons for SE",0,,,,0,0,0,0,,
481562,,"ACT 0006",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 046076","1881-07-06, 0524",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0006,,"eBL; BM","BM.46076; W_1881-0706-524"," Full moons for SE",0,,,,0,0,0,0,,
481563,,"ACT 0006a",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 041029 + BM 041075 + BM 041153","1881-04-28, 0576 + 1881-04-28, 0622 + 1881-04-28, 0700",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0006a,,"eBL; BM","BM.41029; W_1881-0428-576"," New moons & full moons for SE",0,,,,0,0,0,0,,
481564,,"ACT 0007a",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 046042","1881-07-06, 0488",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0007a,,eBL,BM.46042," New moons for SE",0,,,,0,0,0,0,,
481565,,"ACT 0011a",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 036007","Sp 3, 0550",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0011a,,"eBL; BM","BM.36007; W_Sp-III-550"," New moons for SE",0,,,,0,0,0,0,,
481566,,"ACT 0013a",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 046010","1881-07-06, 0456",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0013a,,"eBL; BM","BM.46010; W_1881-0706-456"," New moons for SE",0,,,,0,0,0,0,,
481568,,"ACT 0016a",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 033033 + BM 033051","1878-10-15, 0014 + 1878-10-15, 0034",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0016a,,"eBL; BM","BM.33033; W_1878-1015-14"," New moons for SE",0,,,,0,0,0,0,,
481567,,"ACT 0016b",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 045790","1881-07-06, 0207",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0016b,,"eBL; BM","BM.45790; W_1881-0706-207"," Full moons for SE",0,,,,0,0,0,0,,
481569,,"ACT 0018a",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 036611 + BM 036831","1880-06-17, 0341 + 1880-06-17, 0571",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0018a,,"eBL; BM","BM.36611; W_1880-0617-341"," Full moons for SE",0,,,,0,0,0,0,,
481590,,"ACT 0023",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 036732 + BM 037147","1880-06-17, 0465 + 1880-06-17, 0897",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0023,,"eBL; BM","BM.36732; W_1880-0617-465"," New moons",0,,,,0,0,0,0,,
481591,,"ACT 0025",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 055614","1882-07-04, 0212 + 1882-07-04, 0215",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0025,,"eBL; BM","BM.55614; W_1882-0704-212"," New moons",0,,,,0,0,0,0,,
481592,,"ACT 0026",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 055581","1882-07-04, 0173",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0026,,"eBL; BM","BM.55581; W_1882-0704-173"," New moons",0,,,,0,0,0,0,,
481594,,"ACT 0051a",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 037062","1880-06-17, 0807",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0051a,,"eBL; BM","BM.37062; W_1880-0617-807"," Lunar eclipses for SE ?",0,,,,0,0,0,0,,
481595,,"ACT 0052",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 033748","Rm 4, 0306",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0052,,"eBL; BM","BM.33748; W_Rm-IV-306"," Solar eclipses for SE ",0,,,,0,0,0,0,,
481597,,"ACT 0055",tablet,"Hellenistic (323-63 BC)","Babylon (mod. Bābil)",,,,,,,"BM 046015","1881-07-06, 0461",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,"Astral sciences",,clay,Neugebauer1955ACT,primary,0055,,"eBL; BM","BM.46015; W_1881-0706-461"," eclipses or excerpts for several years",0,,,,0,0,0,0,,
