bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Gomi1990Hirose,"Gomi, Tohru",1990,book,"Potomac, Maryland",,,,,,,,,,,,,,,"Capital Decisions Limited",,"Neo-Sumerian administrative texts from the Hirose Collection",,,,Hirose
Gomi1990SNAT,"Gomi, Tohru; Sato, Susumu",1990,book,Abiko,,,,,,,,,,,,,,,"The Research Institute of the Chuo-Gakuin University",,"Selected Neo-Sumerian administrative texts from the British Museum",,,,SNAT
Gregoire2002-116021,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, Bod S 463"
Keiser1914BRM3,"Keiser, Clarence E.",1914,book,"New Haven",,,,,,,,,,,,"Part 3",,,"Yale University Press",,"Cuneiform bullae of the Third Millennium B.C.",,,"Babylonian records in the library of J. Pierpont Morgan","BRM 3"
Keiser1919YOS4,"Keiser, Clarence E.",1919,book,"New Haven",,,,,,,,,,,,"Vol. 4",,,"Yale University Press",,"Selected temple documents of the Ur dynasty",,,"Yale Oriental Series, Babylonian Texts","YOS 4"
Koslova2000MVN21,"Koslova, Natalya V.",2000,book,Roma,,,,,,,,,,,,21,,,"Bonsignori Editore",,"Neusumerische Verwaltungstexte aus Umma aus der Sammlung der Ermitage zu St. Petersburg, Rußland",,,"Materiali per il Vocabolario Neosumerico","MVN 21"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
Owen1997Utah,"Owen, David I.",1997,article,,,,,,,,,,"Acta Sumerologica",,,,,147-228,,,"Neo-Sumerian texts in the University of Utah, Museum of Natural History, Salt Lake City",19,,,"ASJ 19, p.147-228"
Schneider1930OrSP47-49,"Schneider, Nikolaus",1930,article,,,,,,,,,,Orientalia,,,,,,,,"Die Geschäftsurkunden aus Drehem und Djoha in den Staatlichen Museen (VAT) zu Berlin",47-49,,,"OrSP 47-49"
Sigrist1983TENUS,"Sigrist, Marcel",1983,book,Paris,,,,,,,,,,,,,,,"Éditions Recherche sur les Civilisations",,"Textes économiques néo-sumériens de l’Université de Syracuse",,,,TENUS
Sigrist1984MVN13,"Sigrist, Marcel; Owen, David I.; Young, Gordon D.",1984,book,Roma,,,,,,,,,,,,13,,,"Multigrafica Editrice",,"The John Frederick Lewis collection, Part. II",,,"Materiali per il Vocabolario Neosumerico","MVN 13"
Sigrist1990Princeton1,"Sigrist, Marcel",1990,book,Philadelphia,,,,,,,,,,,,10,,,"Samuel Noah Kramer Fund",,"Tablettes du Princeton Theological Seminary. Époque d’Ur III",,,"Occasional Publications of the Samuel Noah Kramer Fund","Princeton 1"
Sigrist2000SAT2,"Sigrist, Marcel",2000,book,"Bethesda, Maryland",,,,,,,,,,,,2,,,"CDL Press",,"Texts from the Yale Babylonian collections. Part 1",,,"Sumerian Archival Texts","SAT 2"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2009BPOA7,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,7,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 7"
Touzalin1982Aleppo,"Touzalin, Maryse",1982,phdthesis,,,,,,,,,,,,,,,,,,"L'Administration palatiale à l'époque de la troisième dynastie d'Ur: Textes inédits du Musée d'Alep., Thèse de doctorat de troisième cycle soutenue à l'Université de Tours",,,,Aleppo
Waetzoldt1978OrSP47/49,"Waetzoldt, Hartmut",1978,article,,,,,,,,,,"Oriens Antiquus",,,,,35-59,,,"Miscellanea neo-sumerica, VII: Kollationen zu N. Schneider, Die Geschäftsurkunden aus Drehem und Djoha in den staatlichen Museen (VAT) zu Berlin = ""Orientalia"" (Series prior) 47-49, Roma 1930",17,,,"OrAnt 17, p.35-59"
