artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
458063,,"CDLI Seals 005353 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,S005353,,,"BM 089115",,,,,,"physical; Adda Seal",1,0,0,0,39.0,,25.5,,,,,,,,"hunting god; Adda Seal",,"British Museum, London, UK",,,Administrative,Sumerian,greenstone,"Amiet1980AncientArtSeals; Boehmer1965Glyptik; Collon1982WAS2; ""Collon1997;7000yrs""; Frankfort1939CylSeals","history; history; primary; history; history","Fig. 2-14; Fig. 377; 190; 17; pl. 19a","; ; ; ; ",,,"physical cylinder seal ",0,0,,,0,0,0,0,,
474243,,"CDLI Seals 007466 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007466,,,"BM 089588",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,"Ball1899LightEast; Collon1982WAS2","history; primary","34; 001","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474244,,"CDLI Seals 007467 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007467,,,"BM 089008",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,002,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474245,,"CDLI Seals 007468 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007468,,,"BM 105153",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,003,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474246,,"CDLI Seals 007469 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007469,,,"BM 121547",,,,,,physical,0,0,0,0,21.0,,11.0,,,"U 09693",,,,,physical,,"British Museum, London, UK",,,Administrative,,"lapis lazuli","Collon1982WAS2; Collon2005FirstImpressions; Woolley1934UE2","primary; history; history","004; 96; no. 310","; ; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474247,,"CDLI Seals 007470 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007470,,,"BM 089545",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,005,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474248,,"CDLI Seals 007471 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Kalhu (mod. Nimrūd)",,,,S007471,,,"BM 089671",,,,,,physical,0,0,0,0,36.5,,22.5,,,,,"South East Palace",,,physical,,"British Museum, London, UK",,,Administrative,,serpentine,Collon1982WAS2,primary,006,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474249,,"CDLI Seals 007472 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007472,,,"BM 028801",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,007,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474250,,"CDLI Seals 007473 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007473,,,"BM 128598",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,008,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474251,,"CDLI Seals 007474 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007474,,,"BM 121996",,,,,,physical,0,0,0,0,27.0,,14.5,,,"U 09808",,,,,physical,,"British Museum, London, UK",,,Administrative,,aragonite,Collon1982WAS2,primary,009,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
