bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Farber2018Northwestern,"Farber, Gertrud; Farber, Walter",2018,incollection,Münster,,"Grenzüberschreitungen. Studien zur Kulturgeschichte des Alten Orients. Festschrift für Hans Neumann zum 65. Geburtstag am 9. Mai 2018",,,,"Kleber, Kristin; Neumann, Georg; Paulus, Susanne",,,,,,"Band 5",,195-226,Zaphon,,"The cuneiform tablets at Northwestern University Library in Evanston, Illinois",,,dubsar,"Fs Neumann p.195-226"
Limet1999documents,"Limet, Henri",1999,article,,,,,,,,,,Akkadica,,,,,59-108,,,"Documents administratifs datés de la 3e Dynastie d’Ur",114/115,,,"Akkadica 114/115, p.59-108"
Nesbit1914SumRecDreh,"Nesbit, William M.",1914,book,"New York",,,,,,,,,,,,"Vol. 8",,,"Columbia University Press",,"Sumerian records from Drehem",,,"Columbia University oriental studies",SumRecDreh
Owen2016Nesbit,"Owen, David I.",2016,book,"Winona Lake, Indiana",,,,,,,,,,,,30,,,Eisenbrauns,,"The Nesbit tablets",,,Nisaba,"Nisaba 30"
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
sec16074,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 G30"
sec16289,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 03*"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Tsouparoloulou2008diss,"Tsouparopoulou, Christina",2008,phdthesis,,,,,,,,,,,,,,,,,,"The Material Face of Bureaucracy: Writing, Sealing and Archiving Tablets for the Ur III State at Drehem",,,,"Tsouparopulou diss.,"
Tsouparopoulou2015HSAO16,"Tsouparopoulou, Christina",2015,book,Heidelberg,,,,,,,,,,,,"Band 16",,,"Heidelberger Orientverlag",,"The Ur III seals impressed on documents from Puzriš-Dagān (Drehem)",,,"Heidelberger Studien zum alten Orient","HSAO 16"
Yıldız1988Puzriš-Dagan-Texte,"Yıldız, Fatma; Gomi, Tohru",1988,book,Stuttgart,,,,,,,,,,,,"Band 16",,,"Franz Steiner",,"Die Puzriš-Dagan-Texte der Istanbuler Archäologischen Museen. Teil II: Nr. 726-1379",,,"Freiburger altorientalischen Studien","PDT 2"
