artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
448578,,"RIME 4.06.08.02 composite",,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,Q006432,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Yahdun-Lim.00.00.00,,"Official or display",Akkadian,,Frayne1990RIME4,primary,".06.08.02 composite",,,,"composite ",0,0,,,,0,0,0,,
448213,,"RIME 4.06.08.02, ex. 01",brick,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006432,,"NMSD —","M 02802",,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Damascus, Syria",Yahdun-Lim.00.00.00,,"Official or display",Akkadian,clay,Frayne1990RIME4,primary,"06.08.02, ex. 01",,ARMEP,P448213,"witness ",0,0,,,0,0,0,0,,
448214,,"RIME 4.06.08.02, ex. 02",brick,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006432,,"NMSA —","M 02806",,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Yahdun-Lim.00.00.00,,"Official or display",Akkadian,clay,Frayne1990RIME4,primary,"06.08.02, ex. 02",,ARMEP,P448214,"witness ",0,0,,,0,0,0,0,,
448215,,"RIME 4.06.08.02, ex. 03",brick,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006432,,"NMSA —","M 02807",,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Yahdun-Lim.00.00.00,,"Official or display",Akkadian,clay,Frayne1990RIME4,primary,"06.08.02, ex. 03",,ARMEP,P448215,"witness ",0,0,,,0,0,0,0,,
448216,,"RIME 4.06.08.02, ex. 04",brick,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006432,,"NMSD —","M 02803",,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Damascus, Syria",Yahdun-Lim.00.00.00,,"Official or display",Akkadian,clay,Frayne1990RIME4,primary,"06.08.02, ex. 04",,ARMEP,P448216,"witness ",0,0,,,0,0,0,0,,
448217,,"RIME 4.06.08.02, ex. 05",brick,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006432,,"NMSD —","M 02808",,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Damascus, Syria",Yahdun-Lim.00.00.00,,"Official or display",Akkadian,clay,Frayne1990RIME4,primary,"06.08.02, ex. 05",,ARMEP,P448217,"witness ",0,0,,,0,0,0,0,,
448218,,"RIME 4.06.08.02, ex. 06",brick,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006432,,"AO 21815","M 02928",,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Yahdun-Lim.00.00.00,,"Official or display",Akkadian,clay,Frayne1990RIME4,primary,"06.08.02, ex. 06",,ARMEP,P448218,"witness ",0,0,,,0,0,0,0,,
448219,,"RIME 4.06.08.02, ex. 07",brick,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006432,,"NMSD —","M 02804",,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Damascus, Syria",Yahdun-Lim.00.00.00,,"Official or display",Akkadian,clay,Frayne1990RIME4,primary,"06.08.02, ex. 07",,ARMEP,P448219,"witness ",0,0,,,0,0,0,0,,
448220,,"RIME 4.06.08.02, ex. 08",brick,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006432,,"NMSD —","M 02805",,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Damascus, Syria",Yahdun-Lim.00.00.00,,"Official or display",Akkadian,clay,Frayne1990RIME4,primary,"06.08.02, ex. 08",,ARMEP,P448220,"witness ",0,0,,,0,0,0,0,,
448221,,"RIME 4.06.08.02, ex. 09",brick,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,Q006432,,"NMSD —","M 02900",,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Damascus, Syria",Yahdun-Lim.00.00.00,,"Official or display",Akkadian,clay,Frayne1990RIME4,primary,"06.08.02, ex. 09",,ARMEP,P448221,"witness ",0,0,,,0,0,0,0,,
