artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
104629,,"AUCT 3, 420",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003505.1,"AUAM 73.1394",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",00.00.07.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,420,,BDTNS,030167," ",0,0,,,0,0,0,0,,
291869,,"BPOA 06, 1373",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003505.1,"NBC 00950",,,,,,,0,0,0,0,41.0,15.0,37.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 050, NBC 00950; 1373","; ","BDTNS; YBC; eBL","075512; BC-003921; NBC.950"," ",0,0,,,0,0,0,0,,
291106,,"BPOA 07, 1900",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003505.1,"NBC 02954",,,,,,,0,0,0,0,46.0,18.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 127, NBC 02954; 1900","; ","BDTNS; YBC; eBL","076261; BC-005927; NBC.2954"," ",0,0,,,0,0,0,0,,
200839,,"BPOA 07, 2224",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003505.1,"NBC 03426",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 151, NBC 03426; 2224","; ","BDTNS; YBC; eBL","060113; BC-006399; NBC.3426"," ",0,0,,,0,0,0,0,,
533710,,"CDLI Seals 003505.1 (composite)","seal (not impression)",,,,,,S003505.1,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
118374,,"MVN 15, 094",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003505.1,"UM 43-03-001",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,"Heimpel2011boat; Owen1972JCS24AmericanColl; Owen1991MVN15; sec14866","citation; history; primary; history","p. 165; 172 94; 94; ","; ; Workmen for various jobs on canals in the Umma district.; ","BDTNS; Penn; eBL","034117; 568351; UM.43-3-1","gaba-ri Account of workmen for varios jobs on a canal in the Umma district",0,0,,,0,0,0,0,,
140410,,"UTI 4, 2391",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003505.1,"Ist Um 2391",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2391,,BDTNS,045129," ",0,0,,,0,0,0,0,,
141411,,"UTI 5, 3392",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003505.1,"Ist Um 3392",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.07.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3392,,BDTNS,050798," ",0,0,,,0,0,0,0,,
141472,,"UTI 5, 3454",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003505.1,"Ist Um 3454",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3454,,BDTNS,050859," ",0,0,,,0,0,0,0,,
210902,,"YBC 15099",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003505.1,"YBC 15099",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 355",,"YBC; eBL","BC-028365; YBC.15099"," ",0,0,,,0,0,0,0,,
210954,,"YBC 15163",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003505.1,"YBC 15163",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.12.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 310",,"YBC; eBL","BC-028429; YBC.15163"," ",0,0,,,0,0,0,0,,
211009,,"YBC 15242",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003505.1,"YBC 15242",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 355",,"YBC; eBL","BC-028508; YBC.15242"," ",0,0,,,0,0,0,0,,
