bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Brumfield2016UnifiedSchool,"Brumfield, Sara; Allred, Lance",2016,article,,,,,,,,,,"Cuneiform Digital Library Bulletin",,,001,,,,,"The Cuneiform Tablet Collection of the Los Angeles Unified School District",2016,,,"CDLB 2016/001"
Cagni1983AnOr7,"Cagni, Luigi",1983,article,,,,,,,,,,"Oriens Antiquus",,,,,73-118,,,"Miscellanea neo-sumerica, IX: Collazioni a N. Schneider, Die Drehem- und Djoḫa-Texte im Kloster Montserrat (Barcelona) (Analecta Orientalia 7), Roma 1932",22,,,"OrAnt 22, p.73-118"
Goetze1948JCS2ReedMats,"Goetze, Albrecht",1948,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,,,,"Umma Texts Concerning Reed Mats",2,,,"JCS 2 (pp. 165-202)"
Gomi1993UTI3,"Yıldız, Fatma; Gomi, Tohru",1993,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band III (Nr. 1601-2300)",,,,"UTI 3"
Gregoire2002-116129,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, Bod S 581"
Kang1973SACT2,"Kang, Shin T.",1973,book,"Urbana, Chicago, London",,"Sumerian and Akkadian cuneiform texts in the collection of the World Heritage Museum of the University of Illinois",,,,,,,,,,,,,"University of Illinois Press",,"Sumerian economic texts from the Umma archive",2,,,"SACT 2"
Koslova2000MVN21,"Koslova, Natalya V.",2000,book,Roma,,,,,,,,,,,,21,,,"Bonsignori Editore",,"Neusumerische Verwaltungstexte aus Umma aus der Sammlung der Ermitage zu St. Petersburg, Rußland",,,"Materiali per il Vocabolario Neosumerico","MVN 21"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
Molina1993MVN18,"Molina, Manuel",1993,book,Roma,,,,,,,,,,,,18,,,"Multigrafica Editrice",,"Tablillas administrativas neosumerias de la Abadía de Montserrat (Barcelona). Copias cuneiformes",,,"Materiali per il Vocabolario Neosumerico","MVN 18"
Molina1996Montserrat,"Molina, Manuel",1996,book,"Sabadell (Barcelona)",,,,,,,,,,,,11,,,"Editorial AUSA",,"Tablillas administrativas neosumerias de la Abadía de Montserrat (Barcelona). Transliteraciones e Índices",,,"Aula Orientalis. Supplementa","AuOr. Suppl. 11"
Nakahara1928-19796,"Nakahara, Yomokuro",1928,,,,,,,,,,,,,,,,,,,,,,,"Kyoto 25"
Nikol'skij1915-29352,"Nikol'skij, Mikhail V.",1915,,,,,,,,,,,,,,,,,,,,,,,"Nik 2, 214"
Owen1972JCS24AmericanColl,,1972,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,,,,"Neo-Sumerian Texts from American Collections, I",24,,,"JCS 24 (pp. 137-173)"
Owen1991MVN15,"Owen, David I.",1991,book,Roma,,,,,,,,,,,,15,,,"Multigrafica Editrice",,"Neo-Sumerian texts from American collections",,,"Materiali per il Vocabolario Neosumerico","MVN 15"
Ozaki2000UTI5,"Yıldız, Fatma; Ozaki Tohru",2000,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band V (Nr. 3001-3500)",,,,"UTI 5"
Ozaki2001UTI6,"Ozaki Tohru; Yıldız, Fatma",2001,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band VI (Nr. 3501-3834)",,,,"UTI 6"
OzakiYRBC,"Ozaki Tohru; Sigrist, Marcel; Tang, Sergio",2023,book,Roma,,,,,,,,,,,,,,,"Arbor Sapientiae Editore",,"The Rosen Collection Texts at the Yale Peabody Museum",34,,Nisaba,YRBC
Schneider1932AnOr7,"Schneider, Nikolaus",1932,book,Roma,,,,,,,,,,,,7,,,"Pontificio Istituto Biblico",,"Die Drehem- und Djoḫatexte im Kloster Montserrat (Barcelona)",,,"Analecta Orientalia","AnOr 7"
Sharlach2004CM26,"Sharlach, Tonia M.",2004,book,"Leiden, Boston",,,,,,,,,,,,26,,,"Brill, Styx",,"Provincial taxation and the Ur III state",,,"Cuneiform monographs","CM 26"
Sigrist1984MVN13,"Sigrist, Marcel; Owen, David I.; Young, Gordon D.",1984,book,Roma,,,,,,,,,,,,13,,,"Multigrafica Editrice",,"The John Frederick Lewis collection, Part. II",,,"Materiali per il Vocabolario Neosumerico","MVN 13"
Sigrist2000SAT3,"Sigrist, Marcel",2000,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Texts from the Yale Babylonian collections. Part 2",,,"Sumerian Archival Texts","SAT 3"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2004Ontario2,"Sigrist, Marcel",2004,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Neo-Sumerian texts from the Royal Ontario Museum. II: Administrative texts mainly from Umma",,,,"Ontario 2"
Sigrist2005Princeton2,"Sigrist, Marcel",2005,book,Philadelphia,,,,,,,,,,,,18,,,"Samuel Noah Kramer Fund",,"Tablets from the Princeton Theological Seminary: Ur III period. Part 2",,,"Occasional Publications of the Samuel Noah Kramer Fund","Princeton 2"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
Sigrist2009BPOA7,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,7,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 7"
Waetzoldt1994MVN16,"Waetzoldt, Hartmut; Yıldız, Fatma",1994,book,Roma,,,,,,,,,,,,16,,,"Multigrafica Editrice",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band II (Nr. 601-1600)",,,"Materiali per il Vocabolario Neosumerico","MVN 16"
