bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Bretschneider2000Nabada,"Bretschneider, Joachim",2000,article,,,,,,,,,,"Alter Orient aktuell",,,,,26-28,,,"Nabada im Reich von Nagar: Eine wiederentdeckte Handelsmetropole in Nordostsyrien",1,,,"AO Aktuell 1, p.26-28"
Ismail1996-68754,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 001"
Ismail1996-68755,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 002"
Ismail1996-68756,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 003"
Ismail1996-68757,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 004"
Ismail1996-68758,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 005"
Ismail1996-68759,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 006"
Ismail1996-68760,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 007"
Ismail1996-68761,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 008"
Ismail1996-68762,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 009"
Ismail1996-68763,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 010"
Ismail1996-68764,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 011"
Ismail1996-68765,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 012"
Ismail1996-68766,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 013"
Ismail1996-68767,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 014"
Ismail1996-68768,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 015"
Ismail1996-68769,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 016"
Ismail1996-68770,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 017"
Ismail1996-68771,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 018"
Ismail1996-68772,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 019"
Ismail1996-68773,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 020"
Ismail1996-68774,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 021"
Ismail1996-68775,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 022"
Ismail1996-68776,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 023"
Ismail1996-68777,"Ismail, Faruq",1996,,,,,,,,,,,,,,,,,,,,,,,"Subartu 02, 024"
sec31995,,,,,,,,,,,,,,,,,,,,,,,,,"Bonechi, Marco. Fs. Fronzaroli (Wiesbaden 2003) 75"
sec31996,,,,,,,,,,,,,,,,,,,,,,,,,"Bonechi, Marco. Fs. Fronzaroli (Wiesbaden 2003) 75"
sec31997,,,,,,,,,,,,,,,,,,,,,,,,,"Bonechi, Marco. Fs. Fronzaroli (Wiesbaden 2003) 75ff., esp. 89-92"
sec31998,,,,,,,,,,,,,,,,,,,,,,,,,"Bonechi, Marco. Fs. Fronzaroli (Wiesbaden 2003) 75"
sec31999,,,,,,,,,,,,,,,,,,,,,,,,,"Bonechi, Marco. Fs. Fronzaroli (Wiesbaden 2003) 76"
sec32000,,,,,,,,,,,,,,,,,,,,,,,,,"Bonechi, Marco. Fs. Fronzaroli (Wiesbaden 2003) 76"
sec32001,,,,,,,,,,,,,,,,,,,,,,,,,"Bonechi, Marco. Fs. Fronzaroli (Wiesbaden 2003) 76"
sec32002,,,,,,,,,,,,,,,,,,,,,,,,,"Bonechi, Marco. Fs. Fronzaroli (Wiesbaden 2003) 76"
sec32003,,,,,,,,,,,,,,,,,,,,,,,,,"Bonechi, Marco. Fs. Fronzaroli (Wiesbaden 2003) 76"
sec32004,,,,,,,,,,,,,,,,,,,,,,,,,"Bonechi, Marco. Fs. Fronzaroli (Wiesbaden 2003) 76"
