bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Knudtzon1915-91914,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 287"
Schroeder1915VS11,"Schroeder, Otto",1915,book,Leipzig,,,,,,,,,,,,"Heft 11",,,"J. C. Hinrichs",,"Die Tontafeln von El-Amarna. Erster Teil",,,"Vorderasiatische Schriftdenkmäler der königlichen Museen zu Berlin","VS 11"
sec52100,,,,,,,,,,,,,,,,,,,,,,,,,"WA 103 (copy)"
sec52102,,,,,,,,,,,,,,,,,,,,,,,,,"A. Jepsen, ed,. Von Sinuhe bis Nebukadnezar, pl. 29 (photo)"
sec52103,,,,,,,,,,,,,,,,,,,,,,,,,"Ebeling, p. 375f (translation)"
sec52104,,,,,,,,,,,,,,,,,,,,,,,,,"C. Mullo Weir, in D. Winton Thomas, ed., Documents from Old Testament Times [ London, 1958]. p. 39f (translation)"
sec52105,,,,,,,,,,,,,,,,,,,,,,,,,"Albright, ANET p. 488 (translation)"
sec52106,,,,,,,,,,,,,,,,,,,,,,,,,"Freydank, in A. Jepsen, edd., Von Sinuhe bis Nebukadnezar, p. 102f. (translation)"
sec52107,,,,,,,,,,,,,,,,,,,,,,,,,"Seux, Textes du Proche-Orient, p. 55ff (translation)"
sec52108,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 327-330"
