artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
452319,"20130621 bmcat: fragment of a clay cylinder, Sennacherib, 10 lines of inscription, Neo-Assyrian.","1825-05-03, 0104 unpublished unassigned ?",cylinder,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1825-05-03, 0104",,,,,,0,0,0,0,60.0,,51.0,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,sec112887,history,,,,,,,0,,,0,0,0,0,,
452320,"20130621 bmcat: fragment of a clay prism, of Sennacherib, part of 3 columns of inscription, in 2 pieces, Neo-Assyrian.","1825-05-03, 0105 unpublished unassigned ?",prism,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1825-05-03, 0105",,,,,,0,0,0,0,146.0,,51.0,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,sec112888,history,,,,,,,0,,,0,0,0,0,,
452321,"20130621 bmcat: part of a clay tablet, 2 columns of inscription, Neo-Assyrian.","1825-05-03, 0106 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1825-05-03, 0106",,,,,,0,0,0,0,64.0,,57.0,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,sec112889,history,,,BM,W_1825-0503-106,,,0,,,0,0,0,0,,
452322,"20130621 bmcat: part of a clay tablet, 17 lines of inscription, Neo-Assyrian.","1825-05-03, 0111 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1825-05-03, 0111",,,,,,0,0,0,0,54.0,,83.0,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,sec112890,history,,,BM,W_1825-0503-111,,,0,,,0,0,0,0,,
236872,,"1848-11-04, 0282 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1848-11-04, 0282",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,,,,,"eBL; AsbP; BM","1848,1104.282; P236872; W_1848-1104-282"," letter (to the king)",0,0,,,0,0,0,0,,
236873,,"1848-11-04, 0283 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1848-11-04, 0283",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Letter,Akkadian,clay,,,,,"eBL; AsbP; BM","1848,1104.283; P236873; W_1848-1104-283"," letter (to the king)",0,0,,,0,0,0,0,,
236875,,"1879-07-08, 0020 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1879-07-08, 0020",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,,,,,"eBL; AsbP; BM","1879,0708.20; P236875; W_1879-0708-20"," list- adm (names)",0,0,,,0,0,0,0,,
452326,"20130621 bmcat: part of a clay tablet, bilingual list, 9 lines of inscription, Neo-Assyrian.","1879-07-08, 0037 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1879-07-08, 0037",,,,,,0,0,0,0,29.0,,38.0,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,sec112894,history,,,"eBL; AsbP; BM","1879,0708.37; P452326; W_1879-0708-37",,,0,,,0,0,0,0,,
451806,,"1879-07-08, 0043 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1879-07-08, 0043",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Literary,Akkadian,clay,,,,,"eBL; AsbP; BM","1879,0708.43; P451806; W_1879-0708-43","NA Epic of Etana 3 ",0,0,,,0,0,0,0,,
236879,,"1879-07-08, 0095 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1879-07-08, 0095",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,,,,,"eBL; AsbP","1879,0708.95; P236879",,,0,,,0,0,0,0,,
236882,,"1879-07-08, 0116 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1879-07-08, 0116",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Divination,Akkadian,clay,,,,,"eBL; AsbP; BM","1879,0708.116; P236882; W_1879-0708-116"," astr omens",0,0,,,0,0,0,0,,
236884,,"1879-07-08, 0123 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1879-07-08, 0123",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,,,,,"eBL; AsbP; BM","1879,0708.123; P236884; W_1879-0708-123"," list- adm (objects)",0,0,,,0,0,0,0,,
236885,,"1879-07-08, 0124 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1879-07-08, 0124",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Divination,Akkadian,clay,,,,,"eBL; AsbP; BM","1879,0708.124; P236885; W_1879-0708-124","extispicy liver omens",0,0,,,0,0,0,0,,
236888,,"1879-07-08, 0151 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1879-07-08, 0151",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Divination,Akkadian,clay,,,,,"eBL; AsbP; BM","1879,0708.151; P236888; W_1879-0708-151"," astr omens",0,0,,,0,0,0,0,,
236893,,"1879-07-08, 0271 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1879-07-08, 0271",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Divination,Akkadian,clay,,,,,"eBL; AsbP; BM","1879,0708.271; P236893; W_1879-0708-271"," astr omens",0,0,,,0,0,0,0,,
451937,,"1879-07-08, 0322 + 1881-02-04, 0373 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1879-07-08, 0322 + 1881-02-04, 0373",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,,,,,"eBL; eBL; AsbP","1879,0708.322; 1881,0204.373; P451937",,,0,,,0,0,0,0,,
