bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Alivernini2019Nisaba31/2,"Alivernini, Sergio; Greco, Piero",2019,book,Messina,,,,,,,,,,,,31,,,DICAM,,"Neo-Sumerian administrative texts from the Géjou collection kept in the British Museum",,,Nisaba,"Nisaba 31/2"
Frayne1997RIME3/2,"Frayne, Douglas R.",1997,book,,,,,,,,,,,,,"vol. 3/2",,,"University of Toronto Press",,"Ur III Period (2112-2004 BC)",,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 3/2"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
MayrCUSAS7,"Mayr, Rudolf H.",2024,book,,,,,,,,,,,,,,,,,,"The Seal Impressions of the Garšana and the Umma archives",,,,"CUSAS 7"
Molina2023Nisaba33,"Molina, Manuel; Földi, Zsombor J.",2023,article,,,,,,,,https://cdli.ucla.edu/articles/cdlb/2023-3,,"Cuneiform Digital Library Bulletin",,,3,,,,,"Identification of the Cuneiform Tablets Published in Nisaba 33",,,,"CDLB 2023/003"
Notizia2019Nisaba32,"Notizia, Palmiro",2019,book,Messina,,,,,,,,,,,,32,,,DICAM,,"Neo-Sumerian administrative texts from the Rosen Collection",,,Nisaba,"Nisaba 32"
Ozaki2006BPOA1,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,1,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 1"
Ozaki2006BPOA2,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,2,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 2"
Ozaki2020Nisaba33,"Ozaki Tohru",2020,book,,,,,,,,,,,,,33,,,,,"The Lost and the Found Cuneiform Collections Rediscovered",,,Nisaba,"Nisaba 33"
OzakiYRBC,"Ozaki Tohru; Sigrist, Marcel; Tang, Sergio",2023,book,Roma,,,,,,,,,,,,,,,"Arbor Sapientiae Editore",,"The Rosen Collection Texts at the Yale Peabody Museum",34,,Nisaba,YRBC
sec109291,,,,,,,,,,,,,,,,,,,,,,,,,"BDTNS 187743"
SigristSmithsonian,"Sigrist, Marcel",nd,unpublished,,,,,,,,,,,,,,,,,,"Neo-Sumerian Cuneiform Tablets from the Smithsonian Institution, Washington DC",,,,"Sigrist Smithsonian"
