artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
340127,,"BPOA 01, 1472",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"BM 107830",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1472,,"BDTNS; eBL; BM","059182; BM.107830; W_1913-0416-2662"," ",0,0,,,0,0,0,0,,
340648,,"BPOA 02, 1995",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"BM 111456",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,1995,,"BDTNS; eBL; BM","070338; BM.111456; W_1914-0404-1522"," ",0,0,,,0,0,0,0,,
340912,,"BPOA 02, 2258",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"BM 112004",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2258,,"BDTNS; eBL; BM","070857; BM.112004; W_1914-0404-2070"," ",0,0,,,0,0,0,0,,
340934,,"BPOA 02, 2280",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"BM 112028",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2280,,"BDTNS; eBL; BM","070881; BM.112028; W_1914-0404-2094"," ",0,0,,,0,0,0,0,,
323857,,"CUNES 49-13-037",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"CUNES 49-13-037",,"About 2/3 of a sealed tablet",50%,lost,"Umma archive.",,0,0,0,0,42.0,,41.0,,,,,,,,,"sealed; inscribed ""Kugani, scribe, son of Urshaga""(Mayr 257).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",--.--.11.--,,,Sumerian,clay,Mayr2005SITU,history,p.237,,BDTNS,190330,,,0,,,0,0,0,0,,
516550,,"CUSAS 40, 1766",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"IM —",,,,,,,0,0,0,0,,,,,,,,,,,,,,"Šū-Suen.06.00.00 (us2-us2 year)",,Administrative,Sumerian,clay,Sigrist2019CUSAS40,primary,1766,"Barley loaded onto ship for Umma (mod. Tell Jokha)",,," ",0,0,,,0,0,0,0,,
109852,,"Hirose 381",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"AOM —",,,,,,,0,0,0,0,39.0,12.0,38.0,,,,,,,,,,"Ancient Orient Museum, Tokyo, Japan",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Gomi1990Hirose,primary,381,"Twelve iku (ca.420 ares) ... and one bùr (ca.630 ares) ... in the Apisal field - the foreman was Lu-dingirra and sealed document of Kugani, the scribe and son of Ur-shaga. In the year in which the western wall was constructed.",BDTNS,032905," ",0,0,,,0,0,0,0,,
112710,,"MCS 3, 88 BM 111761",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"BM 111761",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.09.12.00,,Administrative,Sumerian,clay,"Fish1953MCS3; Gomi1981MCS; Ozaki2006BPOA1","primary; collation; collation","88 BM 111761; p. 32; p. 419","; ; ","BDTNS; eBL; BM","012626; BM.111761; W_1914-0404-1827"," ",0,0,,,0,0,0,0,,
116820,,"MVN 13, 048",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"FLP 0366",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.46.13.00 (intercalated)",,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,48,,BDTNS,027465," ",0,0,,,0,0,0,0,,
118070,,"MVN 14, 0390",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"Ist Um 0390",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,390,,BDTNS,030703," ",0,0,,,0,0,0,0,,
118888,,"MVN 16, 0840",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"Ist Um 0840",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,840,,BDTNS,037308," ",0,0,,,0,0,0,0,,
119594,,"MVN 16, 1546",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"Ist Um 1546",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1546,,BDTNS,038014," ",0,0,,,0,0,0,0,,
119606,,"MVN 16, 1558",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"Ist Um 1558",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1558,,BDTNS,038026," ",0,0,,,0,0,0,0,,
119617,,"MVN 16, 1569",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"Ist Um 1569",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.08.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1569,,BDTNS,038037," ",0,0,,,0,0,0,0,,
121892,,"Nik 2, 209",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"GMII —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Pushkin State Museum of Fine Arts, Moscow, Russian Federation",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Nikol'skij1915-29347,primary,,,BDTNS,004448," ",0,0,,,0,0,0,0,,
376341,,"Nisaba 23, 076",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"BM 110392",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,al-Rawi2009NATU3,primary,76,,"BDTNS; eBL; BM","069329; BM.110392; W_1914-0404-458"," ",0,0,,,0,0,0,0,,
376417,,"Nisaba 23, 113",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"BM 110519",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,al-Rawi2009NATU3,primary,113,,"BDTNS; eBL; BM","069408; BM.110519; W_1914-0404-585"," ",0,0,,,0,0,0,0,,
376058,,"Nisaba 26, 049",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"BM 110197","1914-04-04, 0263",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,al-Rawi2013NATU5,primary,49,"Restitution of cattle to farmers - ab2-mah2, engar, gu4-gesz, eme3-mah2, dur3-gesz, ri-ri-ga engar-e-ne, su-ga ib2-ta-zi, mu gu4 PN-sze3, kiszib3 Seal: Ku3-ga-ni - dub-sar / dumu Ur-sza6-ga","BDTNS; eBL; BM","069147; BM.110197; W_1914-0404-263"," ",0,0,,,0,0,0,0,,
218125,,"SANTAG 7, 050",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002661,"AOM 232",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ancient Orient Museum, Tokyo, Japan",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Ozaki2002SANTAG7,primary,50,,BDTNS,063834," ",0,0,,,0,0,0,0,,
