artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
330654,,"AAICAB 1/4, TCICA 02",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.1; S002932.2","Anonymous 330654",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.03.02.30,,Administrative,Sumerian,clay,Gregoire2002-116143,primary,,,BDTNS,166549," ",0,0,,,0,0,0,0,,
330655,,"AAICAB 1/4, TCICA 03",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.1; S002932.2","Anonymous 330655",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.04.11.19,,Administrative,Sumerian,clay,Gregoire2002-116144,primary,,,BDTNS,166550," ",0,0,,,0,0,0,0,,
330656,"cf. P507370","AAICAB 1/4, TCICA 04",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.1; S002932.2","Anonymous 330656",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.05.08.30,,Administrative,Sumerian,clay,Gregoire2002-116145,primary,,,BDTNS,166551," ",0,0,,,0,0,0,0,,
500138,,"Anonymous 500138 unpublished unassigned",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932,"Anonymous 500138",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.05.09.00,,Administrative,Sumerian,clay,,,,,BDTNS,061534," ",0,0,,,0,0,0,0,,
101833,,"AR RIM 07, 18 13",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932","ML 1.10",,,,,,,0,0,0,0,,,,,,,,,,,,,"McLennan Library, McGill University, Montreal, Quebec Province, Canada",Šū-Suen.04.03.30,,Administrative,Sumerian,clay,Frame1989ARRIM7,primary,"18 13",,BDTNS,031488," ",0,0,,,0,0,0,0,,
102131,,"ASJ 03, 191 6",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932","Anonymous 102131",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.06.03.29,,Administrative,Sumerian,clay,"Lafont1981tablettes; sec7317","primary; history","p. 191 6; ","; ",BDTNS,023146," ",0,0,,,0,0,0,0,,
375575,,"BM 108545",bulla,"Ur III (ca. 2100-2000 BC)",,,,,,,"S000493; S002932","BM 108545","1913-07-12, nn",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.06.10.29,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","068460; BM.108545; W_1913-0712-61"," ",0,0,,,0,0,0,0,,
107231,,"BRM 3, 001",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.2,"MLC 02327",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.10.30,,Administrative,Sumerian,clay,Keiser1914BRM3,primary,1,,"BDTNS; YBC; eBL","003782; BC-002274; MLC.2327"," ",0,0,,,0,0,0,0,,
107233,,"BRM 3, 003",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932.2","MLC 02306",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.07.30,,Administrative,Sumerian,clay,Keiser1914BRM3,primary,3,,"BDTNS; YBC; eBL","003784; BC-002253; MLC.2306"," ",0,0,,,0,0,0,0,,
107235,,"BRM 3, 005",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932.2","MLC 02329",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.12.30,,Administrative,Sumerian,clay,Keiser1914BRM3,primary,5,,"BDTNS; YBC; eBL","003786; BC-002276; MLC.2329"," ",0,0,,,0,0,0,0,,
297044,,"BRM 3, pl. VII 58",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932.2","MLC 02658",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",--.--.--.--,,Administrative,Sumerian,clay,"Buchanan1981ENES; Keiser1914BRM3; Mayr1997diss","history; primary; history","0626 (seal); pl. VII no. 58; p. 310, p. 465","; ; ","BDTNS; YBC; eBL","073202; BC-002606; MLC.2658"," ",0,0,,,0,0,0,0,,
296868,,"MLC 02309",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932.2","MLC 02309",,,,,,,0,0,0,0,,,,,,,,,,,,"seal association uncertain","J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.05.02.29,,Administrative,Sumerian,clay,"Lassen2019AncMesSpeaks; Mayr1997diss","primary; history","p. 216, no. 25; p. 310","; ","YBC; eBL","BC-002256; MLC.2309"," ",0,0,,,0,0,0,0,,
296874,,"MLC 02332",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932.2","MLC 02332",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.10.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 309, p. 464",,"YBC; eBL","BC-002279; MLC.2332"," ",0,0,,,0,0,0,0,,
296875,,"MLC 02335",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932.2","MLC 02335",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.06.05.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 310, p. 464",,"YBC; eBL","BC-002282; MLC.2335"," ",0,0,,,0,0,0,0,,
297048,,"MLC 02662",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932.2","MLC 02662",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",--.--.--.--,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 310, p. 465",,"YBC; eBL","BC-002610; MLC.2662"," ",0,0,,,0,0,0,0,,
297050,,"MLC 02664",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932.2","MLC 02664",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.04.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 309",,"YBC; eBL","BC-002612; MLC.2664"," ",0,0,,,0,0,0,0,,
297051,,"MLC 02665",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932.2","MLC 02665",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.06.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 309",,"YBC; eBL","BC-002613; MLC.2665"," ",0,0,,,0,0,0,0,,
297052,,"MLC 02666",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932.2","MLC 02666",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.03.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 310, p. 464",,"YBC; eBL","BC-002614; MLC.2666"," ",0,0,,,0,0,0,0,,
297053,,"MLC 02667",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932.2","MLC 02667",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.02.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 308, p. 464",,"YBC; eBL","BC-002615; MLC.2667"," ",0,0,,,0,0,0,0,,
289745,,"NBC 11684",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.2,"NBC 11684",,,,,,,0,0,0,0,46.0,,35.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",--.--.09.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"263 NBC 11684",,"BDTNS; YBC; eBL","078329; BC-014530; NBC.11684"," ",0,0,,,0,0,0,0,,
362286,,"Nisaba 33, 497",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932,"PUL Ex 0831",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton University Library, Princeton, New Jersey, USA",Šū-Suen.02.04.00,,Administrative,Sumerian,clay,"Molina2023Nisaba33; Ozaki2020Nisaba33","citation; primary","§4; 497","; ",BDTNS,165015,,0,0,,,0,0,0,0,,
421304,,"SMUI 1913.14.1450",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932.1","SMUI 1913.14.1450","UIOM 1044",,,,,triangular,0,0,0,0,,,,,,,,,,,triangular,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,192684," ",0,0,,,0,0,0,0,,
421305,,"SMUI 1913.14.1451",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S002932.2; S006055","SMUI 1913.14.1451","UIOM 1045",,,,,triangular,0,0,0,0,,,,,,,,,,,triangular,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,192685," ",0,0,,,0,0,0,0,,
507370,"cf. P330656","YRBC 1030",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493; S002932.2","RBC 03157",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.05.08.30,,Administrative,Sumerian,clay,OzakiYRBC,primary,0127,,eBL,RBC.3157," ",0,0,,,0,0,0,0,,
519429,,"YRBC 1194",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932,"Rosen RC 1",,,,,,,0,0,0,0,,,,,,,,,,,,,"Rosen, Jonathan P., New York, New York, USA",Amar-Suen.05.09.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0550,,,," ",0,0,,,0,0,0,0,,
