artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
106147,,"BIN 03, 341",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"NBC 00306",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.09.08.00 (Reichskalender)",,Administrative,Sumerian,clay,"Keiser1971BIN3; Sigrist2001CBCY3","primary; citation","341; 019, NBC 00306","; ","BDTNS; YBC; eBL","016349; BC-003277; NBC.306"," ",0,0,,,0,0,0,0,,
106186,,"BIN 03, 380",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"NBC 00651",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.09.08.00 (Reichskalender)",,Administrative,Sumerian,clay,"Keiser1971BIN3; Sigrist2001CBCY3","primary; citation","380; 037, NBC 00651","; ","BDTNS; YBC; eBL","016388; BC-003622; NBC.651"," ",0,0,,,0,0,0,0,,
312645,,"BPOA 06, 0309",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"YBC 13953",,,,,,,0,0,0,0,47.0,17.0,40.0,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.08.00,,Administrative,Sumerian,clay,"Mayr1997diss; Sigrist2009BPOA6","history; primary","dissertation p. 195-; 309","; ","BDTNS; YBC; eBL","074649; BC-027368; YBC.13953"," ",0,0,,,0,0,0,0,,
290369,,"BPOA 07, 1549",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"NBC 01503",,,,,,,0,0,0,0,41.0,14.0,38.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 064, NBC 01503; 1549","; ","BDTNS; YBC; eBL","075724; BC-004475; NBC.1503"," ",0,0,,,0,0,0,0,,
290936,,"BPOA 07, 1616",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"NBC 01984",,,,,,,0,0,0,0,42.0,15.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.03.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 081, NBC 01984; 1616","; ","BDTNS; YBC; eBL","075896; BC-004957; NBC.1984"," ",0,0,,,0,0,0,0,,
430352,"same seal owner as S003203 & S003204","CDLI Seals 000254 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S000254,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,,,Administrative,Sumerian,stone,"Mayr1997diss; MayrCUSAS7; Tsouparoloulou2008diss; Tsouparopoulou2015HSAO16","history; primary; history; history","362.6; 493G; 254; 243","; ; ; ",,,composite,0,0,,,1,0,0,0,,
118113,,"MVN 14, 0433",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"Ist Um 0433",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,433,,BDTNS,030746," ",0,0,,,0,0,0,0,,
119109,,"MVN 16, 1061",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"Ist Um 1061",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1061,,BDTNS,037529," ",0,0,,,0,0,0,0,,
291156,,"NBC 03009",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"NBC 03009",,,,,,,0,0,0,0,41.0,17.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,"Goetze1948JCS2ReedMats; Sigrist2001CBCY3","history; citation","168; 130 NBC 03009","; ","BDTNS; YBC; eBL","076310; BC-005982; NBC.3009"," ",0,0,,,0,0,0,0,,
298057,,"NBC 05130",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"NBC 05130",,,,,,,0,0,0,0,53.0,17.0,47.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"189 NBC 05130",,"BDTNS; YBC; eBL","077203; BC-008109; NBC.5130"," ",0,0,,,0,0,0,0,,
122608,,"NYPL 072",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"NYPLC 146","Eames E31",,,,,,0,0,0,0,43.0,14.0,37.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.07.08.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16023","primary; history","72; ","; ",BDTNS,021731," ",0,0,,,0,0,0,0,,
209958,,"OIM A02549",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"OIM A02549",,,,,,,0,0,0,0,43.0,15.0,42.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Amar-Suen.07.10.00,,Administrative,Sumerian,clay,Steinkeller1987foresters,history,"p. 107",,"BDTNS; OI","052015; 89b73c44-1397-4d50-9800-12a797a0004d"," ",0,0,,,0,0,0,0,,
126930,,"Princeton 1, 241",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"PTS 0751",,,,,,,0,0,0,0,,,,,,,,,,,,"seal reading Mayr, SITU p. 276","Princeton Theological Seminary, Princeton, New Jersey, USA",00.00.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,241,,BDTNS,033174," ",0,0,,,0,0,0,0,,
139639,,"UTI 3, 1620",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"Ist Um 1620",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1620,,BDTNS,036215," ",0,0,,,0,0,0,0,,
140688,,"UTI 4, 2669",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"Ist Um 2669",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2669,,BDTNS,045407," ",0,0,,,0,0,0,0,,
141178,,"UTI 5, 3159",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"Ist Um 3159",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3159,,BDTNS,050565," ",0,0,,,0,0,0,0,,
141646,,"UTI 6, 3649",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"Ist Um 3649",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Ozaki2001UTI6,primary,3649,,BDTNS,051090," ",0,0,,,0,0,0,0,,
312713,,"YBC 15309",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"YBC 15309",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 319",,"YBC; eBL","BC-028575; YBC.15309"," ",0,0,,,0,0,0,0,,
211246,,"YBC 15620",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"YBC 15620",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr, diss. p. 319","Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.05.10.00,,Administrative,Sumerian,clay,,,,,"YBC; eBL","BC-028882; YBC.15620"," ",0,0,,,0,0,0,0,,
312849,,"YBC 16338",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"YBC 16338",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 276",,"YBC; eBL","BC-029595; YBC.16338"," ",0,0,,,0,0,0,0,,
469750,,"YRBC 0356",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000254,"RBC 00398",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.07.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 319; 0263","(seal only); ","YBC; eBL","BC-030692; RBC.398"," ",0,0,,,0,0,0,0,,
