artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
270887,,"EA 001",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 029784(Egypt)",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,"Knudtzon1915-91711; sec51490; sec51491","primary; history; history","; ; ","; ; ","AEMW, Amarna; ARMEP","P270887; P270887",,,,,,0,0,0,0,,
270890,,"EA 005",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 029787(Egypt) + CM — (12195)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Cairo Museum, Cairo, Egypt",,,,,clay,"Knudtzon1915-91714; sec51498; sec51499","primary; history; history","; ; ","; ; ","AEMW, Amarna; ARMEP","P270890; P270890",,,,,,0,0,0,0,,
270888,,"EA 009",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 029785(Egypt)",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,"Knudtzon1915-91712; sec51492; sec51493; sec51494","primary; history; history; history","; ; ; ","; ; ; ","AEMW, Amarna; ARMEP","P270888; P270888",,,,,,0,0,0,0,,
270889,,"EA 010",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 029786(Egypt)",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,"Knudtzon1915-91713; sec51495; sec51496; sec51497","primary; history; history; history","; ; ; ","; ; ; ","AEMW, Amarna; ARMEP","P270889; P270889",,,,,,0,0,0,0,,
270895,,"EA 017",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 029792(Egypt)",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,"Knudtzon1915-91719; sec51514; sec51515; sec51516; sec51517; sec51518","primary; history; history; history; history; history","; ; ; ; ; ","; ; ; ; ; ","AEMW, Amarna; ARMEP","P270895; P270895",,,,,,0,0,0,0,,
270894,,"EA 019",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 029791(Egypt)",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,"Knudtzon1915-91718; sec51510; sec51511; sec51512; sec51513","primary; history; history; history; history","; ; ; ; ","; ; ; ; ","AEMW, Amarna; ARMEP","P270894; P270894",,,,,,0,0,0,0,,
270896,,"EA 023",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 029793(Egypt)",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,"Knudtzon1915-91720; sec51519; sec51520; sec51521; sec51522; sec51523; sec51524; sec51525","primary; history; history; history; history; history; history; citation","; ; ; ; ; ; ; ","; ; ; ; ; ; ; ","AEMW, Amarna; ARMEP","P270896; P270896",,,,,,0,0,0,0,,
270897,,"EA 026",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 029794(Egypt) + OIM A09356",,,,,,,0,0,0,0,,,,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",,,,,clay,"Chiera 1938WroteClay; Knudtzon1915-91721; sec51526; sec51527; sec51528; sec51529; sec51531; sec51532","history; primary; history; history; history; history; history; history","203 (A 9356) (photo); ; ; ; ; ; ; ","; ; ; ; ; ; ; ","AEMW, Amarna; ARMEP","P270897; P270897",,,,,,0,0,0,0,,
270892,,"EA 034",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 029789(Egypt)",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,"Knudtzon1915-91716; sec51504; sec51505; sec51506","primary; history; history; history","; ; ; ","; ; ; ","AEMW, Amarna; ARMEP","P270892; P270892",,,,,,0,0,0,0,,
270891,,"EA 035",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 029788(Egypt)",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,"Knudtzon1915-91715; sec51500; sec51501; sec51502; sec51503","primary; history; history; history; history","; ; ; ; ","; ; ; ; ","AEMW, Amarna; ARMEP","P270891; P270891",,,,,,0,0,0,0,,
270893,,"EA 037",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 029790(Egypt)",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,"Knudtzon1915-91717; sec51507; sec51508; sec51509","primary; history; history; history","; ; ; ","; ; ; ","AEMW, Amarna; ARMEP","P270893; P270893",,,,,,0,0,0,0,,
270878,,"EA 043",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (408)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91702; sec51463; sec51464; sec51465","primary; history; history; history","; ; ; ","; ; ; ","AEMW, Amarna; ARMEP","P270878; P270878",,,,,,0,0,0,0,,
270883,,"EA 061",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (410)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91707; sec51474; sec51475; sec51476","primary; history; history; history","; ; ; ","; ; ; ","AEMW, Amarna; ARMEP","P270883; P270883",,,,,,0,0,0,0,,
270898,,"EA 074",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 029795(Egypt)",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,"Knudtzon1915-91722; sec51533; sec51534; sec51535","primary; history; history; history","; ; ; ","; ; ; ","AEMW, Amarna; ARMEP","P270898; P270898",,,,,,0,0,0,0,,
270899,,"EA 114",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 029796(Egypt)",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,,clay,"Knudtzon1915-91723; sec51536; sec51537","primary; history; history","; ; ","; ; ","AEMW, Amarna; ARMEP","P270899; P270899",,,,,,0,0,0,0,,
270886,"P270886 leadP270886 lead","EA 118",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 019808(Egypt) + VAT 01662",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91710; Schroeder1915VS11; Schroeder1915VS11; sec51486; sec51488","primary; history; history; history; history","; 54; 63; ; ","; (copy); ; ; ","AEMW, Amarna; ARMEP","P270886; P270886",,,,,,0,0,1,0,,
270879,,"EA 135",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (409)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91703; sec51466; sec51467","primary; history; history","; ; ","; ; ","AEMW, Amarna; ARMEP","P270879; P270879",,,,,,0,0,0,0,,
270882,,"EA 184",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (426)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91706; sec51472; sec51473","primary; history; history","; ; ","; ; ","AEMW, Amarna; ARMEP","P270882; P270882",,,,,,0,0,0,0,,
