artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
100992,,"AnOr 01, 001",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 084",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France","Šulgi.38.06.00 (us2 year)",,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,1,,BDTNS,007569," ",0,0,,,0,0,0,0,,
100993,,"AnOr 01, 002",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 222",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France","Šulgi.40.01.20 (us2 year), Šulgi.40.01.22 (us2 year)",,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,2,,BDTNS,007570," ",0,0,,,0,0,0,0,,
100994,,"AnOr 01, 003",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 107",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.06.02.08,,Administrative,Sumerian,clay,"Frank1928StrKT; Schneider1931AnOr1","history; primary","45; 3","; ",BDTNS,007571," ",0,0,,,0,0,0,0,,
100995,,"AnOr 01, 004",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 137",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.06.08.00,,Administrative,Sumerian,clay,"Charpin1981Strasbourg; Schneider1931AnOr1; sec6013","citation; primary; history","pl. 65; 4; ","; ; ",BDTNS,007572," ",0,0,,,0,0,0,0,,
100996,,"AnOr 01, 005",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 105",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France","Šulgi.43.03.10, Šulgi.43.03.14",,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,5,,BDTNS,007573," ",0,0,,,0,0,0,0,,
100997,,"AnOr 01, 006",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 098",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Šulgi.44.04.00,"SH25 SH32 IS03",Administrative,Sumerian,clay,Schneider1931AnOr1,primary,6,,BDTNS,007574," ",0,0,,,0,0,0,0,,
100998,,"AnOr 01, 007",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 258",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France","Šulgi.44.04m.21 (intercalated) =? Šulgi.45.04.21 (intercalated?) ","SH25 SH32 IS03",Administrative,Sumerian,clay,Schneider1931AnOr1,primary,7,,BDTNS,007575," ",0,0,,,0,0,0,0,,
100999,,"AnOr 01, 008",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 085",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France","Šulgi.46.02.00, Šulgi.46.05.00",,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,8,,BDTNS,007576," ",0,0,,,0,0,0,0,,
101000,,"AnOr 01, 009",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 297",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France","Šulgi.47.02.01 (us2 year)",,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,9,,BDTNS,007577," ",0,0,,,0,0,0,0,,
101001,,"AnOr 01, 010",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 067",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.01.03.00,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,10,,BDTNS,007578," ",0,0,,,0,0,0,0,,
