artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
142797,,"AAICAB 1/1, pl. 056, 1923-429",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"Ashm 1923-0429",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,Gregoire1996-9387,primary,,,BDTNS,038710," ",0,0,,,0,0,0,0,,
105280,,"BCT 2, 039",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,A.1118_1982,,,,,,,0,0,0,0,51.0,18.0,44.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Watson1993BCT2,primary,39,"Workmen to winnow barley and haul it to a granary.",BDTNS,034988," ",0,0,,,0,0,0,0,,
339551,,"BPOA 01, 0895",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"BM 107192",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,895,,"BDTNS; eBL; BM","058587; BM.107192; W_1913-0416-2024"," ",0,0,,,0,0,0,0,,
339700,,"BPOA 01, 1045",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"BM 107368",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1045,,"BDTNS; eBL; BM","058745; BM.107368; W_1913-0416-2200"," ",0,0,,,0,0,0,0,,
340187,,"BPOA 01, 1532",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"BM 107900",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1532,,"BDTNS; eBL; BM","059250; BM.107900; W_1913-0416-2732"," ",0,0,,,0,0,0,0,,
210083,,"BPOA 06, 0012",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"YBC 13409",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,12,,"BDTNS; YBC; eBL","061643; BC-026888; YBC.13409"," ",0,0,,,0,0,0,0,,
210556,,"BPOA 06, 0785",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"YBC 14520",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.06.07.00, Šū-Suen.06.11.00",,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,785,,"BDTNS; YBC; eBL","062124; BC-027937; YBC.14520"," ",0,0,,,0,0,0,0,,
292411,,"BPOA 06, 1212",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"NBC 00646",,,,,,,0,0,0,0,47.0,17.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 036, NBC 00646; 1212","; ","BDTNS; YBC; eBL","075235; BC-003617; NBC.646"," ",0,0,,,0,0,0,0,,
291658,,"BPOA 06, 1520",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"NBC 01468",,,,,,,0,0,0,0,37.0,15.0,38.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 063, NBC 01468; 1520","; ","BDTNS; YBC; eBL","075695; BC-004440; NBC.1468"," ",0,0,,,0,0,0,0,,
290615,,"BPOA 07, 2107",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"NBC 03258",,,,,,,0,0,0,0,41.0,17.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.06.00.03,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 142, NBC 03258; 2107","; ","BDTNS; YBC; eBL","076476; BC-006231; NBC.3258"," ",0,0,,,0,0,0,0,,
455288,,"CDLI Seals 002578 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S002578,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,,,Administrative,Sumerian,stone,"Mayr1997diss; Mayr2005SITU; MayrCUSAS7","history; history; primary","214; 0281; 0351","; ; ",,,"composite ",0,0,,,1,0,0,0,,
119580,,"MVN 16, 1532",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"Ist Um 1532",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1532,,BDTNS,038000," ",0,0,,,0,0,0,0,,
200871,,"NBC 05126",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"NBC 05126",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.04.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"189 NBC 05126",,"BDTNS; YBC; eBL","060145; BC-008105; NBC.5126"," ",0,0,,,0,0,0,0,,
122902,,"NYPL 364",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"NYPLC 235","Eames H33",,,,,,0,0,0,0,44.0,16.0,39.0,,,,,,,,,,"New York Public Library, New York, New York, USA","Šū-Suen.06.01.00, Šū-Suen.06.10.00, Šū-Suen.06.12.00",,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16336","primary; history","364; ","; ",BDTNS,022020," ",0,0,,,0,0,0,0,,
125319,,"OrSP 47-49, 429",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"VAT 07220",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,"Schneider1930OrSP47-49; Waetzoldt1978OrSP47/49","primary; collation","429; p. 51","; ",BDTNS,007488," ",0,0,,,0,0,0,0,,
218160,,"SANTAG 7, 085",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"Egami y",,,,,,,0,0,0,0,,,,,,,,,,,,,"Namio Egami, Tokyo, Japan","Šū-Suen.05.05.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2002SANTAG7,primary,85,,BDTNS,063841," ",0,0,,,0,0,0,0,,
144725,,"SAT 3, 1525",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"YBC 01212",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.11.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1525,"Gurush carrying barley","BDTNS; YBC; eBL","049708; BC-015953; YBC.1212"," ",0,0,,,0,0,0,0,,
144918,,"SAT 3, 1718",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"YBC 00972",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.06.11.00, Šū-Suen.06.12.00",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1718,"About geme2 work","BDTNS; YBC; eBL","049901; BC-015713; YBC.972"," ",0,0,,,0,0,0,0,,
130261,,"SNAT 501",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"BM 106382",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Gomi1990SNAT,primary,501,,"BDTNS; eBL; BM","033965; BM.106382; W_1913-0416-1214"," ",0,0,,,0,0,0,0,,
140946,,"UTI 4, 2927",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"Ist Um 2927",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2927,,BDTNS,045665," ",0,0,,,0,0,0,0,,
141418,,"UTI 5, 3399",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"Ist Um 3399",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3399,,BDTNS,050805," ",0,0,,,0,0,0,0,,
141547,,"UTI 6, 3532+3552",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002578,"Ist Um 3532 + 3552",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.06.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2001UTI6,primary,3532+3552,,BDTNS,050991," ",0,0,,,0,0,0,0,,
