bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Keiser1971BIN3,"Keiser, Clarence E.",1971,book,"New Haven and London",,,,,,,,,,,,3,,,"Yale University Press",,"Neo-Sumerian account texts from Drehem",,,"Babylonian inscriptions in the collection of James B. Nies, Yale University","BIN 3"
Koslova2000MVN21,"Koslova, Natalya V.",2000,book,Roma,,,,,,,,,,,,21,,,"Bonsignori Editore",,"Neusumerische Verwaltungstexte aus Umma aus der Sammlung der Ermitage zu St. Petersburg, Rußland",,,"Materiali per il Vocabolario Neosumerico","MVN 21"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
Molina1993MVN18,"Molina, Manuel",1993,book,Roma,,,,,,,,,,,,18,,,"Multigrafica Editrice",,"Tablillas administrativas neosumerias de la Abadía de Montserrat (Barcelona). Copias cuneiformes",,,"Materiali per il Vocabolario Neosumerico","MVN 18"
Molina1996Montserrat,"Molina, Manuel",1996,book,"Sabadell (Barcelona)",,,,,,,,,,,,11,,,"Editorial AUSA",,"Tablillas administrativas neosumerias de la Abadía de Montserrat (Barcelona). Transliteraciones e Índices",,,"Aula Orientalis. Supplementa","AuOr. Suppl. 11"
OzakiYRBC,"Ozaki Tohru; Sigrist, Marcel; Tang, Sergio",nd,,,,,,,,,,,,,,,,,,,,,,,YRBC
Schneider1930OrSP47-49,"Schneider, Nikolaus",1930,article,,,,,,,,,,Orientalia,,,,,,,,"Die Geschäftsurkunden aus Drehem und Djoha in den Staatlichen Museen (VAT) zu Berlin",47-49,,,"OrSP 47-49"
sec14750,,,,,,,,,,,,,,,,,,,,,,,,,"C. Wilcke, BBVO 18 (Berlin 1999) 319"
Sigrist1984MVN13,"Sigrist, Marcel; Owen, David I.; Young, Gordon D.",1984,book,Roma,,,,,,,,,,,,13,,,"Multigrafica Editrice",,"The John Frederick Lewis collection, Part. II",,,"Materiali per il Vocabolario Neosumerico","MVN 13"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Waetzoldt1978OrSP47/49,"Waetzoldt, Hartmut",1978,article,,,,,,,,,,"Oriens Antiquus",,,,,35-59,,,"Miscellanea neo-sumerica, VII: Kollationen zu N. Schneider, Die Geschäftsurkunden aus Drehem und Djoha in den staatlichen Museen (VAT) zu Berlin = ""Orientalia"" (Series prior) 47-49, Roma 1930",17,,,"OrAnt 17, p.35-59"
Waetzoldt1994MVN16,"Waetzoldt, Hartmut; Yıldız, Fatma",1994,book,Roma,,,,,,,,,,,,16,,,"Multigrafica Editrice",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band II (Nr. 601-1600)",,,"Materiali per il Vocabolario Neosumerico","MVN 16"
Yıldız1988MVN14,"Yıldız, Fatma; Waetzoldt, Hartmut; Renner, Hubert",1988,book,Roma,,,,,,,,,,,,14,,,"Multigrafica Editrice",,"Die Umma-Texte aus den archäologischen Museen zu Istanbul, Nr. 1-600",,,"Materiali per il Vocabolario Neosumerico","MVN 14"
