bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Charpin1981Strasbourg,"Charpin, Dominique; Durand, Jean-Marie",1981,book,Paris,,,,,,,,,,,,4,,,A.D.P.F.,,"Documents cunéiformes de Strasbourg conservés à la Bibliothèque Nationale et Universitaire",,,"Recherche sur les grandes civilisations",DCS
Gregoire1996-9320,"Grégoire, Jean-Pierre",1996,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/1, pl. 031, 1911-215"
Kang1972SACT1,"Kang, Shin T.",1972,book,"Urbana, Chicago, London",,"Sumerian and Akkadian cuneiform texts in the collection of the World Heritage Museum of the University of Illinois",,,,,,,,,,,,,"University of Illinois Press",,"Sumerian economic texts from the Drehem archive",1,,,"SACT 1"
MayrCUSAS7,"Mayr, Rudolf H.",2024,book,,,,,,,,,,,,,,,,,,"The Seal Impressions of the Garšana and the Umma archives",,,,"CUSAS 7"
Ozaki2006BPOA2,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,2,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 2"
Powell1981SACT1,"Powell, Marvin A.",1981,article,,,,,,,,,,"Oriens Antiquus",,,,,125-138,,,"Miscellanea neo-sumerica VIII: Collations to Shin T. Kang, Sumerian economic texts from the Drehem archive = SACT 1 (1972)",20,,,"OrAnt 20, p.125-138"
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
Schneider1931AnOr1,"Schneider, Nikolaus",1931,book,Roma,,,,,,,,,,,,1,,,"Pontificio Istituto Biblico",,"Die Drehem- und Djoḫa-Urkunden der Strassburger Universitäts- und Landesbibliothek",,,"Analecta Orientalia","AnOr 1"
sec6019,,,,,,,,,,,,,,,,,,,,,,,,,"Charpin & Durand, Études Assyriologiques 4, Sch. 041"
sec16288,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 02*"
Tsouparoloulou2008diss,"Tsouparopoulou, Christina",2008,phdthesis,,,,,,,,,,,,,,,,,,"The Material Face of Bureaucracy: Writing, Sealing and Archiving Tablets for the Ur III State at Drehem",,,,"Tsouparopulou diss.,"
Tsouparopoulou2015HSAO16,"Tsouparopoulou, Christina",2015,book,Heidelberg,,,,,,,,,,,,"Band 16",,,"Heidelberger Orientverlag",,"The Ur III seals impressed on documents from Puzriš-Dagān (Drehem)",,,"Heidelberger Studien zum alten Orient","HSAO 16"
