artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
100835,,"Aleppo 503",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"NMSA 3973",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria","Šulgi.46.13.00 (intercalated)",,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,503,,BDTNS,023946," ",0,0,,,0,0,0,0,,
106638,,"BIN 05, 204",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"NBC 01943",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.45.07.00 (us2 year)",,Administrative,Sumerian,clay,"Hackman1937BIN5; Sigrist2001CBCY3","primary; citation","204; 079, NBC 01943","; ","BDTNS; YBC; eBL","009788; BC-004916; NBC.1943"," ",0,0,,,0,0,0,0,,
340307,,"BPOA 01, 1652",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"BM 111579",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1652,,"BDTNS; eBL; BM","070461; BM.111579; W_1914-0404-1645"," ",0,0,,,0,0,0,0,,
292546,,"BPOA 07, 1713",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"NBC 02679",,,,,,,0,0,0,0,42.0,15.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.45.08.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 112, NBC 02679; 1713","; ","BDTNS; YBC; eBL","076078; BC-005652; NBC.2679"," ",0,0,,,0,0,0,0,,
292548,,"BPOA 07, 1715",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"NBC 02681",,,,,,,0,0,0,0,38.0,14.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.45.07.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 112, NBC 02681; 1715","; ","BDTNS; YBC; eBL","076080; BC-005654; NBC.2681"," ",0,0,,,0,0,0,0,,
290571,,"BPOA 07, 2061",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"NBC 03188",,,,,,,0,0,0,0,40.0,14.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.47.01.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 139, NBC 03188; 2061","; ","BDTNS; YBC; eBL","076432; BC-006161; NBC.3188"," ",0,0,,,0,0,0,0,,
112770,,"MCS 4, 020 16",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"WML 51.63.019",,,,,,,0,0,0,0,,,,,,,,,,,,,"World Museum Liverpool, Liverpool, UK","Šulgi.47.13.00 (intercalated) (us2 year)",,Administrative,Sumerian,clay,"Fish1954MCS4; Gomi1980Liverpool","primary; history","020 16; p. 63 74","; ",BDTNS,012704," ",0,0,,,0,0,0,0,,
113651,,"MVN 02, 352",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"NP 36",,,,,,,0,0,0,0,,,,,,,,,,,,,"University of Leuven, Leuven, Belgium",Šulgi.46.01.00,,Administrative,Sumerian,clay,"Sauren1973Louvain; Sauren1974MVN2","history; primary","no. 43; 352","; ",BDTNS,018025," ",0,0,,,0,0,0,0,,
113767,,"MVN 03, 207",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"FLP 0329",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.45.07.00 (us2 year)",,Administrative,Sumerian,clay,Owen1975MVN3,primary,207,,BDTNS,018150," ",0,0,,,0,0,0,0,,
114228,,"MVN 05, 008",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"Anonymous 114228",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šulgi.42.08.00,AS06,Administrative,Sumerian,clay,Sollberger1978MVN5,primary,8,,BDTNS,020795," ",0,0,,,0,0,0,0,,
117271,,"MVN 13, 498",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"FLP 2571",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.47.04.15 (us2 year)",,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,498,,BDTNS,027914," ",0,0,,,0,0,0,0,,
117490,,"MVN 13, 717",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"FLP 1986",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 382","Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.45.08.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,717,,BDTNS,028133," ",0,0,,,0,0,0,0,,
291327,,"NBC 01770",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"NBC 01770",,,,,,,0,0,0,0,38.0,13.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.45.08.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"071 NBC 01770",,"BDTNS; YBC; eBL","075767; BC-004743; NBC.1770"," ",0,0,,,0,0,0,0,,
298151,,"NBC 05234",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"NBC 05234",,,,,,,0,0,0,0,45.0,16.0,46.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.45.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"195 NBC 05234",,"BDTNS; YBC; eBL","077293; BC-008213; NBC.5234"," ",0,0,,,0,0,0,0,,
342138,,"NMSA 4233",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"NMSA 4233",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,,,,,BDTNS,170799," ",0,0,,,0,0,0,0,,
122862,,"NYPL 324",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"NYPLC 015","Eames 07*",,,,,,0,0,0,0,41.0,14.0,42.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šulgi.48.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16293","primary; history","324; ","; ",BDTNS,021980," ",0,0,,,0,0,0,0,,
209527,,"Ontario 2, 404",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"ROM 925.062.125",D0120,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.45.07.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,404,,BDTNS,060697," ",0,0,,,0,0,0,0,,
124696,,"Orient 16, 063 75",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"WML 56.22.281",,,,,,,0,0,0,0,,,,,,,,,,,,,"World Museum Liverpool, Liverpool, UK",Šulgi.48.00.00,,Administrative,Sumerian,clay,Gomi1980Liverpool,primary,"p. 63 75",,BDTNS,022923," ",0,0,,,0,0,0,0,,
201358,,"Princeton 2, 359",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"PTS 1236",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Šulgi.45.00.00,,Administrative,Sumerian,clay,Sigrist2005Princeton2,primary,359,,BDTNS,061379," ",0,0,,,0,0,0,0,,
143620,,"SAT 2, 0420",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"YBC 00241",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.45.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,420,"Account of hides","BDTNS; YBC; eBL","048605; BC-014982; YBC.241"," ",0,0,,,0,0,0,0,,
143708,,"SAT 2, 0508",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"YBC 00958",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.11.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,508,"Arrears of  a copper account","BDTNS; YBC; eBL","048692; BC-015699; YBC.958"," ",0,0,,,0,0,0,0,,
143813,,"SAT 2, 0613",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"YBC 01619",,,,,,,1,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.48.00.00 (us2-us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,613,Bitumen,"BDTNS; YBC; eBL","048797; BC-016360; YBC.1619"," ",0,0,,,0,0,0,0,,
144621,,"SAT 3, 1421",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"YBC 12950",,,,,,,0,0,0,0,,,,,,,,,,,,"seal identified by Mayr, SITU p. 338","Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.00.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1421,Mats,"BDTNS; YBC; eBL","049604; BC-026485; YBC.12950"," ",0,0,,,0,0,0,0,,
467838,,"SBen 17",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"SBen 17",,,complete,,,,0,0,0,0,40.0,,45.0,,,,,,,Good,,"seal ID uncertain","anonymous, Victoria, Australia",Šulgi.44.00.00,IS3,Administrative,Sumerian,clay,,,,,BDTNS,194551," ",0,0,,,0,0,0,0,,
130750,,"Syracuse 199",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003829.1,"SUL 192",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA","Šulgi.45.07.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,199,,BDTNS,026140," ",0,0,,,0,0,0,0,,
