artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
395477,,"2R 33, 2",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04316 + K 16183",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1957MSL5; Rawlinson1861-1884-165087","history; primary","045; ","; ","eBL; eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.16183; K.4316; P395477; P395477; P395477; W_K-4316"," ",0,0,,,0,0,0,0,,
395490,,"2R 38, 1",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04342",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1957MSL5; Rawlinson1861-1884-165099","history; primary","046; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.4342; P395490; P395490; P395490; W_K-4342"," ",0,0,,,0,0,0,0,,
395476,,"2R 39, 4",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04315",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1957MSL5; Rawlinson1861-1884-165086","history; primary","001; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.4315; P395476; P395476; P395476; W_K-4315"," ",0,0,,,0,0,0,0,,
395526,,"2R 44, 5",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04399",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1958MSL6; Rawlinson1861-1884-165115","history; primary","075, 139; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.4399; P395526; P395526; P395526; W_K-4399"," ",0,0,,,0,0,0,0,,
395539,,"2R 46, 2",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04420",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1957MSL5; Rawlinson1861-1884-165126","history; primary","084; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.4420; P395539; P395539; P395539; W_K-4420"," ",0,0,,,0,0,0,0,,
395541,,"2R 46, 3",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04425",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1957MSL5; Rawlinson1861-1884-165128","history; primary","084; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.4425; P395541; P395541; P395541; W_K-4425"," ",0,0,,,0,0,0,0,,
395486,,"2R 62, 2",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04331",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1957MSL5; Rawlinson1861-1884-165095","history; primary","145; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.4331; P395486; P395486; P395486; W_K-4331"," ",0,0,,,0,0,0,0,,
396024,,"5R 12, 2",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 05423b",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Falkenstein1956MSL4; Rawlinson1861-1884-165368","history; primary","026; ","; ","eBL; AsbP; BM","K.5423.B; P396024; W_K-5423-b"," ",0,0,,,0,0,0,0,,
396080,,"5R 20, 4",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 05672",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Falkenstein1956MSL4; Rawlinson1861-1884-165392","history; primary","171; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.5672; P396080; P396080; P396080; W_K-5672"," ",0,0,,,0,0,0,0,,
423633,,"5R 26, 02",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","Rm 0367 + 1883-01-18, 0461a",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,"Akkadian; Sumerian",clay,"Landsberger1957MSL5; Rawlinson1861-1884-174581","history; primary","083; ","; ","eBL; eBL; eBL; DCCLT/Nineveh; ARMEP; AsbP","1883,0118.461.A; Rm.367; 1883,0118.461.a; P423633; P423633; P423633","ur5-ra 3 ",0,"0; 0",,,0,0,0,0,,
