bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
176132,"Walker, Christopher B. F.",,,,,,,,,,,,,,,,,,,,,,,,"RIMI nn"
Dalley1979Edinburgh,"Dalley, Stephanie",1979,book,Edinburgh,,,,,,,,,,August,,2,,,"The Royal Scottish Museum",,"A catalogue of the Akkadian cuneiform tablets in the collections of the Royal Scottish Museum, Edinburgh, with copies of the texts",,,"Art & Archaeology",Edinburgh
Gelb1991OIP104,"Gelb, Ignace J.; Steinkeller, Piotr; Whiting, Robert M.",1991,book,,,,,,,,,,,,,104,,,,,"Earliest Land Tenure Systems in the Near East: Ancient Kudurrus",,,"The University of Chicago Oriental Institute Publications","OIP 104"
LambertWG2013MC16,"Lambert, Wilfred G.",2013,book,,,,,,,,,,,,,16,,,"Winona Lake : Eisenbrauns",,"Babylonian Creation Myths",,,"Mesopotamian Civilizations","MC 16"
Langdon1911-81638,"Langdon, Stephen H.",1911,,,,,,,,,,,,,,,,,,,,,,,"Babyloniaca 04, 247, Edin 09-405, 34"
Langdon1911-81639,"Langdon, Stephen H.",1911,,,,,,,,,,,,,,,,,,,,,,,"Babyloniaca 04, 247, Edin 09-405, 35"
Molina2019tomb-robbers,"Molina, Manuel",2019,incollection,Leuven,,"De l'argile au numérique. Mélanges assyriologiques en l'honneur de Dominique Charpin",,,,"Chambon, Grégory; Guichard, Michaël; Langlois, Anne-Isabelle",,,,,,3,,693-712,Peeters,,"Sumerian judicial procedures against tomb robbers",,,"Publications de l'Institut du Proche-Orient Ancien du Collège de France","Fs Charpin, p.693-712"
nd-83436-83436,"Walker, Christopher B. F.",nd,,,,,,,,,,,,,,,,,,,,,,,"RIMI nn"
nn-227366-227366,"Walker, Christopher B. F.",nn,,,,,,,,,,,,,,,,,,,,,,,"RIMI nn"
sec119967,,,,,,,,,,,,,,,,,,,,,,,,,"Wagensonner, Klaus, forthcoming"
sec130864,,,,,,,,,,,,,,,,,,,,,,,,,"Sayce, Archibald H., PSBA 33 (1911) 006"
Sollberger1965-19328,"Sollberger, Edmond",1965,,,,,,,,,,,,,,,,,,,,,,,"JCS 19, 027 2"
Sollberger1976-9110,"Sollberger, Edmond",1976,,,,,,,,,,,,,,,,,,,,,,,"AOAT 025, 445 R Scot M"
Walker1981-176143,"Walker, Christopher B. F.",1981,,,,,,,,,,,,,,,,,,,,,,,"RIMI nn"
