artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
9390,,"LinElam A",statue,"Linear Elamite (ca. 2200 BC)","Susa (mod. Shush)",,,,,needed,,"Sb 00017",,,,,,"Statue fragment",0,0,0,0,,,,,,,,,,,"Statue fragment",,"Louvre Museum, Paris, France",,,"Official or display",undetermined,stone,"deMecquenem1949-98096; deMecquenem1949MDP31","primary; history","; p. 9, fig. 3 (MDP 31 A)","; ",,,"witness ",0,0,,,0,0,0,0,,
9391,,"LinElam B",statue,"Linear Elamite (ca. 2200 BC)","Susa (mod. Shush)",,,,,needed,,"Sb 00006 + Sb 00177 + Sb 18446 ?",,,,,,"Fragment of monumental stone sculpture",0,0,0,0,,,,,,,,,,,"Fragment of monumental stone sculpture",,"Louvre Museum, Paris, France",,,"Official or display",undetermined,stone,"deMecquenem1949-98097; deMecquenem1949MDP31","primary; history","; p. 9, fig. 4 (MDP 31 B)","; ",,,"witness ",0,0,,,0,0,0,0,,
9392,,"LinElam C",statue,"Linear Elamite (ca. 2200 BC)","Susa (mod. Shush)",,,,,needed,,"Sb 00087",,,,,,"Fragment of stone statue ?",0,0,0,0,,,,,,,,,,,"Fragment of stone statue ?",,"Louvre Museum, Paris, France",,,"Official or display",undetermined,stone,"deMecquenem1949-98098; deMecquenem1949MDP31","primary; history","; 31 C","; ",,,"witness ",0,0,,,0,0,0,0,,
9393,,"LinElam D",stela,"Linear Elamite (ca. 2200 BC)","Susa (mod. Shush)",,,,,needed,,"Sb 06733",,,,,,"votive stela",0,0,0,0,,,,,,,,,,,"votive stela",,"Louvre Museum, Paris, France",,,"Official or display",undetermined,stone,"deMecquenem1949-98099; deMecquenem1949MDP31; sec2682","primary; history; history","; 31 D; ","; ; ",,,"witness ",0,0,,,0,0,0,0,,
9394,,"LinElam E",,"Linear Elamite (ca. 2200 BC)","Susa (mod. Shush)",,,,,needed,,"Sb 00140b",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",,,"Official or display",undetermined,stone,"deMecquenem1949-98100; deMecquenem1949MDP31","primary; history","; 31 E","; ",,,"witness ",0,0,,,0,0,0,0,,
9395,,"LinElam F",,"Linear Elamite (ca. 2200 BC)","Susa (mod. Shush)",,,,,needed,,"Sb 00155",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",,,"Official or display",undetermined,stone,"deMecquenem1949-98101; deMecquenem1949MDP31","primary; history","; 31 F","; ",,,"witness ",0,0,,,0,0,0,0,,
9396,,"LinElam G",,"Linear Elamite (ca. 2200 BC)","Susa (mod. Shush)",,,,,needed,,"Sb 00139",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",,,"Official or display",undetermined,stone,"deMecquenem1949-98102; deMecquenem1949MDP31","primary; history","; 31 G","; ",,,"witness ",0,0,,,0,0,0,0,,
9397,,"LinElam H",tablet,"Linear Elamite (ca. 2200 BC)","Susa (mod. Shush)",,,,,needed,,"Sb 00140a",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",,,"Official or display",undetermined,clay,"deMecquenem1949-98103; deMecquenem1949MDP31","primary; history","; 31 H1","; ",,,"witness ",0,0,,,0,0,0,0,,
9399,,"LinElam I",statue,"Linear Elamite (ca. 2200 BC)","Susa (mod. Shush)",,,,,needed,,"Sb — ?",,,,,,Statue,0,0,0,0,,,,,,,,,,,Statue,,"Louvre Museum, Paris, France",,,"Official or display",undetermined,stone,"deMecquenem1949-98105; deMecquenem1949MDP31","primary; history","; 31 I","; ",,,"witness ",0,0,,,0,0,0,0,,
247640,,"LinElam J",cone,"Linear Elamite (ca. 2200 BC)","Susa (mod. Shush)",,,,,needed,,"Sb — ?",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",,,"Official or display",,clay,"81665; Scheil1935MDP26","primary; history","; XI","; ",,,"witness ",0,,,,0,0,0,0,,
