bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Krebernik2001Tuttul,"Krebernik, Manfred",2001,book,Saarbrücken,,,,,,,,,,,,,,,"Saarbrücker Druckerei und Verlag",,"Tall Bi‘a / Tuttul - II. Die altorientalischen Schriftfunde",,,,"Tall Bi‘a / Tuttul II"
sec101940,,,,,,,,,,,,,,,,,,,,,,,,,"RA 98, 133"
sec101941,,,,,,,,,,,,,,,,,,,,,,,,,"Krebernik 1993 (vorläufige Publikation). "
sec101942,,,,,,,,,,,,,,,,,,,,,,,,,"RA 98, 133"
sec101943,,,,,,,,,,,,,,,,,,,,,,,,,"RA 98, 134"
sec101944,,,,,,,,,,,,,,,,,,,,,,,,,"RA 98, 134"
sec101945,,,,,,,,,,,,,,,,,,,,,,,,,"RA 98, 134"
sec101946,,,,,,,,,,,,,,,,,,,,,,,,,"RA 98, 134"
sec101947,,,,,,,,,,,,,,,,,,,,,,,,,"RA 98, 134"
sec101948,,,,,,,,,,,,,,,,,,,,,,,,,"RA 98, 134"
sec101949,,,,,,,,,,,,,,,,,,,,,,,,,"RA 98, 135"
sec101950,,,,,,,,,,,,,,,,,,,,,,,,,"RA 98, 135"
